# file name; noise; peak f.; mag.; duration
20171207110017799_HFN-R1_met.fits;3.80132;26462.4;11.6829;0.170667
20171207110025991_HFN-R1_met.fits;3.89481;26528.3;9.85554;0.170667
20171207110107975_HFN-R1_met.fits;3.76396;26525.4;8.63438;0.341333
20171207110136135_HFN-R1_met.fits;3.21259;26537.1;10.3323;0.170667
20171207110055687_HFN-R1_snap.fits;4.10338;26466.8;3.62724;0
20171207110243890_HFN-R1_met.fits;4.10598;26510.7;10.1019;0.170667
20171207110248327_HFN-R1_met.fits;4.51667;26518.1;20.5493;0.341333
20171207110252253_HFN-R1_met.fits;3.89828;26481.4;9.37249;0.341333
20171207110155762_HFN-R1_snap.fits;3.96871;26515.1;3.25874;0
20171207110326386_HFN-R1_met.fits;3.59016;26532.7;11.1107;0.170667
20171207110255837_HFN-R1_snap.fits;3.99243;26538.6;3.87161;0
20171207110403762_HFN-R1_met.fits;3.82251;26502;22.2616;0.170667
20171207110411954_HFN-R1_met.fits;3.7018;26541.5;15.4005;0.341333
20171207110451549_HFN-R1_met.fits;4.17048;26537.1;10.8194;0.170667
20171207110355911_HFN-R1_snap.fits;4.09683;26456.5;2.92153;0
20171207110458034_HFN-R1_met.fits;3.54624;26496.1;18.872;0.341333
20171207110502813_HFN-R1_met.fits;4.21759;26516.6;8.50073;0.170667
20171207110526194_HFN-R1_met.fits;4.56584;26491.7;12.87;0.170667
20171207110531826_HFN-R1_met.fits;4.20677;26519.5;11.3116;0.170667
20171207110538653_HFN-R1_met.fits;4.31651;26474.1;17.7751;0.170667
20171207110455986_HFN-R1_snap.fits;4.26629;26513.7;4.09827;0
20171207110600327_HFN-R1_met.fits;4.04919;26515.1;9.27081;0.170667
20171207110632583_HFN-R1_met.fits;3.7099;26521;7.86313;0.170667
20171207110646066_HFN-R1_met.fits;3.47065;26525.4;12.1189;0.341333
20171207110556061_HFN-R1_snap.fits;3.93945;26469.7;3.46383;0
20171207110713031_HFN-R1_met.fits;3.50567;26531.2;7.45286;0.170667
20171207110716786_HFN-R1_met.fits;4.25458;26484.4;49.9382;0.341333
20171207110656135_HFN-R1_snap.fits;3.50356;26512.2;2.32507;0
20171207110810717_HFN-R1_met.fits;3.72838;26521;24.7378;0.170667
20171207110756210_HFN-R1_snap.fits;4.509;26523.9;3.49762;0
20171207110902429_HFN-R1_met.fits;3.88524;26515.1;7.90865;0.170667
20171207110926322_HFN-R1_met.fits;4.16416;26493.2;12.1541;0.170667
20171207110935367_HFN-R1_met.fits;4.01747;26497.6;9.33464;0.170667
20171207110940658_HFN-R1_met.fits;4.09353;26481.4;30.38;0.341333
20171207110856285_HFN-R1_snap.fits;3.44018;26504.9;3.89985;0
20171207111013597_HFN-R1_met.fits;4.14936;26523.9;17.8064;0.512
20171207110956359_HFN-R1_snap.fits;3.60979;26500.5;4.53265;0
20171207111056434_HFN-R1_snap.fits;3.56555;26496.1;2.70717;0
20171207111208285_HFN-R1_met.fits;3.80519;26538.6;8.24178;0.341333
20171207111219719_HFN-R1_met.fits;3.4443;26494.6;49.6678;0.512
20171207111230642_HFN-R1_met.fits;3.50747;26528.3;10.3312;0.170667
20171207111248221_HFN-R1_met.fits;4.13042;26487.3;28.0956;0.512
20171207111251293_HFN-R1_met.fits;3.52121;26522.5;10.8356;0.170667
20171207111156509_HFN-R1_snap.fits;3.63569;26499;3.29845;0
20171207111257607_HFN-R1_met.fits;3.90445;26491.7;30.2053;0.341333
20171207111256583_HFN-R1_snap.fits;4.17323;26474.1;2.84972;0
20171207111417138_HFN-R1_met.fits;3.76633;26547.4;8.11093;0.170667
20171207111433693_HFN-R1_met.fits;3.90932;26502;23.0566;0.341333
20171207111449735_HFN-R1_met.fits;3.82231;26537.1;11.6722;0.170667
20171207111356658_HFN-R1_snap.fits;4.1103;26477.1;3.73435;0
20171207111455538_HFN-R1_met.fits;3.09175;26503.4;38.0318;0.341333
20171207111504242_HFN-R1_met.fits;4.0364;26516.6;40.8934;1.024
20171207111519261_HFN-R1_met.fits;4.1363;26518.1;13.6976;0.170667
20171207111547421_HFN-R1_met.fits;3.65488;26537.1;8.24084;0.170667
20171207111456733_HFN-R1_snap.fits;4.18049;26515.1;3.72595;0
20171207111557149_HFN-R1_met.fits;4.32182;26475.6;10.4593;0.170667
20171207111628893_HFN-R1_met.fits;4.10832;26534.2;8.90985;0.170667
20171207111637767_HFN-R1_met.fits;4.33362;26538.6;11.9352;0.170667
20171207111644082_HFN-R1_met.fits;4.21436;26474.1;10.4004;0.170667
20171207111556807_HFN-R1_snap.fits;3.61283;26523.9;9.35981;0
20171207111655858_HFN-R1_met.fits;4.75643;26526.9;44.4051;0.512
20171207111717362_HFN-R1_met.fits;3.89981;26500.5;9.04824;1.36533
20171207111656882_HFN-R1_snap.fits;4.12184;26512.2;3.44545;0
20171207111807879_HFN-R1_met.fits;3.54409;26502;9.71516;0.170667
20171207111814706_HFN-R1_met.fits;3.97729;26491.7;9.4602;0.341333
20171207111817266_HFN-R1_met.fits;4.36951;26487.3;24.6235;0.341333
20171207111845255_HFN-R1_met.fits;6.09272;26506.3;12.3307;0.170667
20171207111756957_HFN-R1_snap.fits;4.15412;26540;2.86034;0
20171207111932871_HFN-R1_met.fits;3.79166;26518.1;8.84704;0.170667
20171207111945501_HFN-R1_met.fits;4.25213;26471.2;16.5555;0.170667
20171207111857031_HFN-R1_snap.fits;3.702;26537.1;3.51333;0
20171207112006663_HFN-R1_met.fits;3.71122;26522.5;7.49062;0.341333
20171207112018781_HFN-R1_met.fits;3.71575;26541.5;9.55986;0.170667
20171207112024925_HFN-R1_met.fits;4.52436;26507.8;15.2263;0.170667
20171207112036871_HFN-R1_met.fits;3.45921;26523.9;61.2178;1.70667
20171207111957106_HFN-R1_snap.fits;4.93903;26507.8;2.9254;0
20171207112057181_HFN-R1_snap.fits;3.57321;26468.3;3.35649;0
20171207112155719_HFN-R1_met.fits;3.77994;26516.6;16.8597;0.512
20171207112214151_HFN-R1_met.fits;2.92561;26503.4;5.91315;0.170667
20171207112225074_HFN-R1_met.fits;4.44736;26522.5;24.7403;0.512
20171207112157255_HFN-R1_snap.fits;4.11185;26484.4;3.16808;0
20171207112257159_HFN-R1_met.fits;3.34432;26509.3;7.51613;1.19467
20171207112352285_HFN-R1_met.fits;3.39432;26494.6;8.19886;0.170667
20171207112257330_HFN-R1_snap.fits;3.78275;26534.2;3.63761;0
20171207112411911_HFN-R1_met.fits;3.52229;26512.2;11.5997;0.512
20171207112437853_HFN-R1_met.fits;4.28705;26540;9.89694;0.170667
20171207112441607_HFN-R1_met.fits;4.30398;26485.8;13.703;0.341333
20171207112444167_HFN-R1_met.fits;3.769;26462.4;9.98501;1.87733
20171207112449287_HFN-R1_met.fits;3.82451;26510.7;18.396;0.341333
20171207112454066_HFN-R1_met.fits;3.3882;26497.6;10.3023;0.341333
20171207112357405_HFN-R1_snap.fits;3.98104;26543;2.50754;0
20171207112514375_HFN-R1_met.fits;3.64851;26503.4;12.6813;0.170667
20171207112525127_HFN-R1_met.fits;4.17675;26497.6;9.86132;0.341333
20171207112541511_HFN-R1_met.fits;3.57926;26528.3;16.0322;0.170667
20171207112549533_HFN-R1_met.fits;3.69629;26522.5;17.1236;0.170667
20171207112457479_HFN-R1_snap.fits;3.98637;26494.6;3.8193;0
20171207112609501_HFN-R1_met.fits;4.02123;26544.4;9.55812;0.170667
20171207112619570_HFN-R1_met.fits;3.37373;26471.2;7.35914;0.341333
20171207112634589_HFN-R1_met.fits;3.27275;26481.4;13.8705;0.341333
20171207112639026_HFN-R1_met.fits;3.18518;26515.1;13.0645;0.170667
20171207112650802_HFN-R1_met.fits;4.06983;26541.5;40.1478;0.341333
20171207112557554_HFN-R1_snap.fits;3.92683;26521;3.22037;0
20171207112658994_HFN-R1_met.fits;4.02624;26516.6;9.18871;1.70667
20171207112722205_HFN-R1_met.fits;4.05139;26493.2;46.8394;1.70667
20171207112744050_HFN-R1_met.fits;3.93506;26484.4;21.1053;0.512
20171207112657629_HFN-R1_snap.fits;3.93825;26544.4;4.26553;0
20171207112808626_HFN-R1_met.fits;4.06978;26484.4;112.536;1.70667
20171207112819207_HFN-R1_met.fits;3.4848;26463.9;7.58601;0.170667
20171207112827229_HFN-R1_met.fits;3.05733;26509.3;7.62027;0.170667
20171207112844807_HFN-R1_met.fits;4.06247;26468.3;10.6309;0.170667
20171207112850781_HFN-R1_met.fits;3.71665;26491.7;13.2178;0.170667
20171207112852829_HFN-R1_met.fits;3.6396;26488.8;8.382;0.341333
20171207112757703_HFN-R1_snap.fits;3.39436;26506.3;3.38971;0
20171207112902727_HFN-R1_met.fits;3.40505;26526.9;6.91085;0.341333
20171207112940957_HFN-R1_met.fits;4.12483;26487.3;8.44313;0.170667
20171207112953074_HFN-R1_met.fits;3.6839;26469.7;10.0783;0.170667
20171207112857778_HFN-R1_snap.fits;3.56912;26478.5;2.76825;0
20171207112959559_HFN-R1_met.fits;4.70062;26515.1;12.922;0.170667
20171207113002119_HFN-R1_met.fits;4.55024;26515.1;12.3233;0.341333
20171207113018674_HFN-R1_met.fits;4.31175;26466.8;9.49046;0.512
20171207113023794_HFN-R1_met.fits;3.74412;26478.5;9.12439;0.170667
20171207113029085_HFN-R1_met.fits;3.39104;26472.7;21.5217;0.341333
20171207112957853_HFN-R1_snap.fits;3.11164;26493.2;2.73255;0
20171207113101511_HFN-R1_met.fits;3.57315;26465.3;12.7508;0.170667
20171207113105266_HFN-R1_met.fits;4.41898;26484.4;31.0132;0.341333
20171207113150151_HFN-R1_met.fits;3.67567;26488.8;10.3804;0.170667
20171207113057927_HFN-R1_snap.fits;3.25804;26493.2;2.98934;0
20171207113214557_HFN-R1_met.fits;4.43089;26502;14.6362;1.536
20171207113247666_HFN-R1_met.fits;4.11532;26478.5;16.6171;0.512
20171207113158002_HFN-R1_snap.fits;3.75222;26509.3;3.63673;0
20171207113310365_HFN-R1_met.fits;3.89309;26510.7;10.8898;0.341333
20171207113334429_HFN-R1_met.fits;3.9081;26478.5;21.0014;0.170667
20171207113258077_HFN-R1_snap.fits;3.57029;26516.6;3.67082;0
20171207113413853_HFN-R1_met.fits;3.7792;26525.4;15.7079;0.170667
20171207113417778_HFN-R1_met.fits;4.07638;26497.6;11.202;0.170667
20171207113358151_HFN-R1_snap.fits;3.86635;26490.2;2.4583;0
20171207113456349_HFN-R1_met.fits;3.03013;26465.3;6.7394;0.341333
20171207113501810_HFN-R1_met.fits;3.68494;26507.8;10.0204;0.170667
20171207113509661_HFN-R1_met.fits;3.56151;26513.7;18.0119;0.170667
20171207113548061_HFN-R1_met.fits;3.79615;26494.6;16.4997;0.341333
20171207113551815_HFN-R1_met.fits;3.87549;26540;8.02831;0.170667
20171207113458226_HFN-R1_snap.fits;4.11807;26493.2;3.32205;0
20171207113604786_HFN-R1_met.fits;3.33957;26488.8;9.59119;0.170667
20171207113633799_HFN-R1_met.fits;6.75944;26512.2;25.1441;0.341333
20171207113653085_HFN-R1_met.fits;3.25821;26523.9;13.9285;0.170667
20171207113558301_HFN-R1_snap.fits;3.71245;26519.5;2.7326;0
20171207113709298_HFN-R1_met.fits;3.15278;26522.5;9.94122;0.170667
20171207113726706_HFN-R1_met.fits;3.16508;26515.1;22.0288;1.19467
20171207113744967_HFN-R1_met.fits;3.84427;26460.9;11.3201;0.170667
20171207113747869_HFN-R1_met.fits;3.53611;26463.9;8.25355;0.170667
20171207113750429_HFN-R1_met.fits;3.518;26518.1;7.14893;0.170667
20171207113658375_HFN-R1_snap.fits;3.46768;26516.6;3.31653;0
20171207113813469_HFN-R1_met.fits;3.77344;26509.3;14.9463;0.341333
20171207113826610_HFN-R1_met.fits;3.54382;26491.7;13.5813;0.512
20171207113830194_HFN-R1_met.fits;3.71663;26540;10.9366;1.024
20171207113758450_HFN-R1_snap.fits;3.67451;26507.8;5.85942;0
20171207113911837_HFN-R1_met.fits;3.62104;26459.5;9.97027;0.170667
20171207113858525_HFN-R1_snap.fits;4.00236;26468.3;2.62957;0
20171207114040754_HFN-R1_met.fits;4.24265;26512.2;18.8548;0.341333
20171207113958599_HFN-R1_snap.fits;3.73813;26516.6;2.59077;0
20171207114152605_HFN-R1_met.fits;3.89252;26487.3;8.83469;1.19467
20171207114058674_HFN-R1_snap.fits;4.64376;26541.5;3.27077;0
20171207114202845_HFN-R1_met.fits;3.23369;26534.2;6.5227;0.170667
20171207114222813_HFN-R1_met.fits;4.36087;26481.4;16.8632;0.170667
20171207114235954_HFN-R1_met.fits;3.78107;26497.6;10.0187;0.170667
20171207114158749_HFN-R1_snap.fits;3.26957;26529.8;2.95262;0
20171207114258994_HFN-R1_met.fits;4.35508;26506.3;38.2634;0.512
20171207114311282_HFN-R1_met.fits;3.72008;26541.5;7.87552;0.170667
20171207114313330_HFN-R1_met.fits;3.27347;26528.3;12.409;0.682667
20171207114258823_HFN-R1_snap.fits;3.60831;26453.6;3.39037;0
20171207114407431_HFN-R1_met.fits;4.03096;26512.2;28.0172;0.341333
20171207114423815_HFN-R1_met.fits;3.95927;26529.8;9.98226;0.170667
20171207114358898_HFN-R1_snap.fits;4.1795;26472.7;3.09637;0
20171207114533106_HFN-R1_met.fits;3.93869;26491.7;62.6469;0.512
20171207114458973_HFN-R1_snap.fits;4.42529;26544.4;3.35016;0
20171207114608434_HFN-R1_met.fits;3.51702;26458;19.7452;0.341333
20171207114620381_HFN-R1_met.fits;3.42836;26465.3;13.2404;0.341333
20171207114629255_HFN-R1_met.fits;4.11087;26516.6;11.1224;0.170667
20171207114632839_HFN-R1_met.fits;3.83093;26466.8;9.78982;2.73067
20171207114654173_HFN-R1_met.fits;3.73681;26499;8.71534;0.170667
20171207114559047_HFN-R1_snap.fits;3.99192;26452.1;2.84576;0
20171207114656903_HFN-R1_met.fits;5.3529;26466.8;118.122;0.341333
20171207114734962_HFN-R1_met.fits;3.80606;26499;64.9956;2.21867
20171207114659122_HFN-R1_snap.fits;4.24146;26515.1;4.06668;0
20171207114814727_HFN-R1_met.fits;4.12778;26480;39.6428;0.341333
20171207114828722_HFN-R1_met.fits;3.59161;26503.4;12.334;0.170667
20171207114853810_HFN-R1_met.fits;4.23895;26528.3;12.5528;0.170667
20171207114759197_HFN-R1_snap.fits;3.50244;26531.2;2.62437;0
20171207114911901_HFN-R1_met.fits;3.50186;26521;14.9303;0.170667
20171207114925554_HFN-R1_met.fits;3.41666;26512.2;24.4596;0.682667
20171207114928285_HFN-R1_met.fits;4.14461;26545.9;12.3432;0.512
20171207114952349_HFN-R1_met.fits;4.31088;26507.8;16.3541;0.170667
20171207114859271_HFN-R1_snap.fits;3.53087;26496.1;3.56199;0
20171207115019826_HFN-R1_met.fits;3.469;26516.6;13.742;0.341333
20171207115040306_HFN-R1_met.fits;2.71669;26477.1;8.82176;0.853333
20171207115047815_HFN-R1_met.fits;4.21599;26547.4;17.5853;0.170667
20171207114959346_HFN-R1_snap.fits;3.62725;26472.7;3.26781;0
20171207115111538_HFN-R1_met.fits;4.04559;26502;14.6828;0.170667
20171207115143453_HFN-R1_met.fits;3.54203;26509.3;10.693;0.341333
20171207115146354_HFN-R1_met.fits;3.74336;26512.2;9.40689;0.170667
20171207115059421_HFN-R1_snap.fits;3.75825;26490.2;2.5682;0
20171207115159495_HFN-R1_snap.fits;4.20339;26522.5;3.32866;0
20171207115301106_HFN-R1_met.fits;3.41145;26496.1;8.49319;0.170667
20171207115318002_HFN-R1_met.fits;4.10399;26477.1;44.2762;1.536
20171207115342578_HFN-R1_met.fits;3.52038;26478.5;11.0431;0.341333
20171207115349746_HFN-R1_met.fits;3.98169;26543;14.2562;0.170667
20171207115259570_HFN-R1_snap.fits;3.41351;26462.4;2.46334;0
20171207115357767_HFN-R1_met.fits;3.93229;26468.3;8.12522;0.170667
20171207115404423_HFN-R1_met.fits;3.22603;26477.1;6.98272;0.512
20171207115420807_HFN-R1_met.fits;3.17337;26506.3;10.0156;0.170667
20171207115430877_HFN-R1_met.fits;3.88305;26515.1;11.9047;0.170667
20171207115359645_HFN-R1_snap.fits;3.82566;26510.7;2.91104;0
20171207115502621_HFN-R1_met.fits;5.0942;26485.8;14.8966;0.170667
20171207115509959_HFN-R1_met.fits;3.90994;26459.5;12.4988;0.170667
20171207115522589_HFN-R1_met.fits;3.46992;26522.5;8.3494;0.341333
20171207115549383_HFN-R1_met.fits;3.6052;26510.7;7.50133;0.341333
20171207115459719_HFN-R1_snap.fits;4.22414;26494.6;3.62154;0
20171207115604061_HFN-R1_met.fits;3.76489;26515.1;21.085;0.682667
20171207115616519_HFN-R1_met.fits;3.84141;26462.4;14.9239;0.341333
20171207115618909_HFN-R1_met.fits;3.76101;26516.6;20.4909;0.341333
20171207115644338_HFN-R1_met.fits;4.49442;26460.9;9.69328;0.170667
20171207115559794_HFN-R1_snap.fits;2.99577;26484.4;3.61474;0
20171207115658333_HFN-R1_met.fits;3.64312;26487.3;84.5554;0.512
20171207115736391_HFN-R1_met.fits;4.14404;26480;9.20405;0.170667
20171207115659869_HFN-R1_snap.fits;3.17232;26534.2;3.50639;0
20171207115818717_HFN-R1_met.fits;3.85884;26491.7;29.5599;0.341333
20171207115842098_HFN-R1_met.fits;3.76578;26531.2;13.0458;0.341333
20171207115846877_HFN-R1_met.fits;2.9574;26466.8;35.7571;0.341333
20171207115853874_HFN-R1_met.fits;7.58678;26509.3;17.5929;0.341333
20171207115759943_HFN-R1_snap.fits;3.09638;26475.6;4.77127;0
20171207115857629_HFN-R1_met.fits;3.9308;26487.3;8.44097;0.170667
20171207115914183_HFN-R1_met.fits;3.07735;26487.3;6.93425;0.170667
20171207115924765_HFN-R1_met.fits;3.53844;26485.8;70.7664;0.341333
20171207115930909_HFN-R1_met.fits;3.5193;26528.3;8.58409;0.170667
20171207115955314_HFN-R1_met.fits;3.85535;26538.6;8.57273;0.341333
20171207115900018_HFN-R1_snap.fits;4.24065;26506.3;3.53929;0
20171207120015282_HFN-R1_met.fits;4.26361;26485.8;21.8047;0.170667
