# file name; noise; peak f.; mag.; duration
20171207120023474_HFN-R1_met.fits;4.0347;26506.3;10.9301;0.170667
20171207120000093_HFN-R1_snap.fits;3.96577;26471.2;2.22306;0
20171207120135495_HFN-R1_met.fits;3.93899;26494.6;8.52466;0.170667
20171207120146589_HFN-R1_met.fits;4.31189;26523.9;11.4133;0.512
20171207120100167_HFN-R1_snap.fits;3.63241;26455.1;4.00627;0
20171207120159218_HFN-R1_met.fits;3.35829;26485.8;6.99641;0.341333
20171207120202802_HFN-R1_met.fits;3.48855;26541.5;7.51193;0.170667
20171207120217650_HFN-R1_met.fits;3.7762;26529.8;26.7816;0.341333
20171207120200242_HFN-R1_snap.fits;5.72502;26503.4;6.00762;0
20171207120308679_HFN-R1_met.fits;3.61505;26515.1;35.1207;0.341333
20171207120325405_HFN-R1_met.fits;7.00245;26521;67.8792;0.341333
20171207120348103_HFN-R1_met.fits;7.02446;26506.3;20.237;0.170667
20171207120300317_HFN-R1_snap.fits;3.67182;26534.2;3.24744;0
20171207120428039_HFN-R1_met.fits;3.51902;26472.7;18.8333;2.90133
20171207120434354_HFN-R1_met.fits;3.95973;26468.3;10.1217;0.853333
20171207120438962_HFN-R1_met.fits;3.58621;26541.5;8.13004;0.170667
20171207120452957_HFN-R1_met.fits;3.93547;26491.7;10.1683;0.170667
20171207120400391_HFN-R1_snap.fits;3.55906;26458;4.38864;0
20171207120512071_HFN-R1_met.fits;3.80306;26484.4;11.5468;0.341333
20171207120520605_HFN-R1_met.fits;3.82515;26504.9;11.9838;0.170667
20171207120549789_HFN-R1_met.fits;2.92004;26521;6.2457;0.170667
20171207120552007_HFN-R1_met.fits;3.99144;26499;8.28439;0.341333
20171207120500466_HFN-R1_snap.fits;3.38761;26547.4;3.54046;0
20171207120632114_HFN-R1_met.fits;3.28952;26477.1;7.96071;0.512
20171207120653106_HFN-R1_met.fits;3.55509;26538.6;12.7526;0.341333
20171207120658055_HFN-R1_met.fits;3.74364;26512.2;8.48479;0.170667
20171207120600541_HFN-R1_snap.fits;3.72557;26456.5;2.738;0
20171207120713757_HFN-R1_met.fits;3.84385;26485.8;14.6462;0.170667
20171207120733042_HFN-R1_met.fits;3.09601;26499;7.6805;0.170667
20171207120736967_HFN-R1_met.fits;4.05553;26507.8;9.04215;0.170667
20171207120748914_HFN-R1_met.fits;6.77678;26504.9;16.8363;0.170667
20171207120700615_HFN-R1_snap.fits;3.1001;26497.6;3.10144;0
20171207120805639_HFN-R1_met.fits;4.05972;26512.2;14.5061;1.70667
20171207120839943_HFN-R1_met.fits;3.8783;26509.3;26.0779;0.341333
20171207120848818_HFN-R1_met.fits;3.89743;26491.7;12.306;0.170667
20171207120858205_HFN-R1_met.fits;6.77214;26500.5;19.6987;0.170667
20171207120800690_HFN-R1_snap.fits;8.32656;26503.4;7.31281;0
20171207120911687_HFN-R1_met.fits;3.77911;26506.3;15.1708;0.341333
20171207120930802_HFN-R1_met.fits;2.92477;26512.2;7.49482;0.341333
20171207120900765_HFN-R1_snap.fits;4.64395;26521;2.3296;0
20171207121011421_HFN-R1_met.fits;3.79279;26480;18.9364;0.170667
20171207121015346_HFN-R1_met.fits;3.30765;26513.7;6.96009;0.170667
20171207121039751_HFN-R1_met.fits;3.56185;26478.5;15.5155;0.341333
20171207121046066_HFN-R1_met.fits;3.0545;26477.1;30.4121;0.341333
20171207121000839_HFN-R1_snap.fits;3.83246;26535.6;3.85178;0
20171207121059037_HFN-R1_met.fits;3.85576;26526.9;18.5406;0.341333
20171207121107741_HFN-R1_met.fits;4.32086;26487.3;15.2174;0.170667
20171207121115079_HFN-R1_met.fits;3.05703;26491.7;11.5866;0.170667
20171207121125490_HFN-R1_met.fits;3.30073;26515.1;11.54;0.341333
20171207121130951_HFN-R1_met.fits;3.31777;26522.5;17.3713;0.341333
20171207121100914_HFN-R1_snap.fits;3.25622;26466.8;3.16752;0
20171207121218909_HFN-R1_met.fits;4.07147;26496.1;10.1177;0.682667
20171207121234269_HFN-R1_met.fits;3.52445;26480;7.53788;0.170667
20171207121243826_HFN-R1_met.fits;3.44941;26534.2;7.92921;0.170667
20171207121247581_HFN-R1_met.fits;3.7319;26491.7;15.8882;0.341333
20171207121251677_HFN-R1_met.fits;3.8886;26480;11.6577;0.341333
20171207121200989_HFN-R1_snap.fits;4.56874;26541.5;3.50221;0
20171207121300893_HFN-R1_met.fits;3.17012;26537.1;16.8655;0.512
20171207121317106_HFN-R1_met.fits;3.65242;26538.6;8.57047;0.170667
20171207121331442_HFN-R1_met.fits;3.36798;26490.2;11.1626;0.170667
20171207121335197_HFN-R1_met.fits;3.5518;26487.3;8.41256;0.170667
20171207121343730_HFN-R1_met.fits;3.58442;26475.6;7.84932;0.170667
20171207121348167_HFN-R1_met.fits;4.09836;26516.6;16.5152;0.341333
20171207121353458_HFN-R1_met.fits;3.78863;26497.6;9.16575;0.682667
20171207121301063_HFN-R1_snap.fits;3.58891;26506.3;2.59924;0
20171207121415133_HFN-R1_met.fits;3.59783;26460.9;8.67779;0.341333
20171207121432541_HFN-R1_met.fits;3.74699;26488.8;15.7308;0.170667
20171207121401138_HFN-R1_snap.fits;3.86196;26466.8;3.11577;0
20171207121519474_HFN-R1_met.fits;3.50152;26469.7;7.98872;0.170667
20171207121541319_HFN-R1_met.fits;3.26912;26480;8.86718;0.170667
20171207121545245_HFN-R1_met.fits;5.83289;26466.8;118.584;0.341333
20171207121557021_HFN-R1_met.fits;3.06488;26547.4;8.79763;0.170667
20171207121501213_HFN-R1_snap.fits;3.48767;26466.8;3.33507;0
20171207121627058_HFN-R1_met.fits;3.54435;26493.2;40.7115;0.341333
20171207121650098_HFN-R1_met.fits;4.04684;26477.1;31.1066;0.341333
20171207121655389_HFN-R1_met.fits;4.22994;26462.4;9.70641;0.170667
20171207121601287_HFN-R1_snap.fits;3.5748;26449.2;3.4851;0
20171207121703410_HFN-R1_met.fits;3.5104;26477.1;11.0427;0.170667
20171207121741810_HFN-R1_met.fits;3.72899;26513.7;11.4265;0.170667
20171207121755975_HFN-R1_met.fits;3.72926;26534.2;7.96676;0.170667
20171207121701362_HFN-R1_snap.fits;3.61581;26455.1;3.46486;0
20171207121829938_HFN-R1_met.fits;4.02777;26523.9;11.8912;0.512
20171207121833522_HFN-R1_met.fits;3.50276;26484.4;7.48866;0.170667
20171207121801437_HFN-R1_snap.fits;3.56233;26543;3.4741;0
20171207121918237_HFN-R1_met.fits;3.63494;26493.2;10.8375;0.170667
20171207121936498_HFN-R1_met.fits;2.98299;26547.4;9.99901;0.341333
20171207121956466_HFN-R1_met.fits;3.12041;26481.4;14.2808;0.341333
20171207121901511_HFN-R1_snap.fits;4.52657;26471.2;2.44362;0
20171207122002951_HFN-R1_met.fits;3.28735;26478.5;13.6171;1.024
20171207122011997_HFN-R1_met.fits;3.29954;26510.7;13.0755;0.170667
20171207122001586_HFN-R1_snap.fits;3.60132;26469.7;2.9101;0
20171207122102173_HFN-R1_met.fits;3.64067;26516.6;9.08315;0.341333
20171207122115314_HFN-R1_met.fits;4.00969;26484.4;14.7736;0.341333
20171207122101661_HFN-R1_snap.fits;3.82163;26497.6;2.75604;0
20171207122214877_HFN-R1_met.fits;4.0976;26482.9;29.6455;0.341333
20171207122239282_HFN-R1_met.fits;3.39244;26497.6;9.99175;0.341333
20171207122201735_HFN-R1_snap.fits;3.75577;26494.6;3.54608;0
20171207122303517_HFN-R1_met.fits;3.7459;26496.1;10.6167;0.341333
20171207122317170_HFN-R1_met.fits;4.01035;26504.9;12.2637;0.170667
20171207122320242_HFN-R1_met.fits;4.15246;26499;11.0152;0.170667
20171207122346525_HFN-R1_met.fits;3.72832;26484.4;8.32487;0.853333
20171207122353693_HFN-R1_met.fits;3.78456;26504.9;25.0117;0.341333
20171207122301810_HFN-R1_snap.fits;3.95536;26472.7;2.97296;0
20171207122431410_HFN-R1_met.fits;3.28934;26477.1;10.9077;0.512
20171207122441479_HFN-R1_met.fits;3.41786;26521;7.83076;0.170667
20171207122401885_HFN-R1_snap.fits;3.77425;26472.7;2.98334;0
20171207122459741_HFN-R1_met.fits;3.08085;26493.2;12.0059;0.170667
20171207122511175_HFN-R1_met.fits;3.39214;26500.5;13.7942;0.170667
20171207122521245_HFN-R1_met.fits;3.2819;26456.5;15.7215;0.512
20171207122529607_HFN-R1_met.fits;4.03879;26472.7;9.43151;0.170667
20171207122554866_HFN-R1_met.fits;3.58405;26484.4;11.7074;0.170667
20171207122501959_HFN-R1_snap.fits;3.39646;26523.9;3.03648;0
20171207122603058_HFN-R1_met.fits;3.54472;26475.6;10.1814;0.512
20171207122605789_HFN-R1_met.fits;3.6751;26491.7;35.8256;0.341333
20171207122631218_HFN-R1_met.fits;3.88252;26482.9;10.1666;0.170667
20171207122656477_HFN-R1_met.fits;3.70465;26474.1;19.8797;0.341333
20171207122602034_HFN-R1_snap.fits;3.54357;26541.5;3.57636;0
20171207122733170_HFN-R1_met.fits;3.40199;26525.4;19.4307;0.682667
20171207122749213_HFN-R1_met.fits;4.30034;26449.2;15.7277;0.341333
20171207122757234_HFN-R1_met.fits;3.48211;26528.3;7.94112;0.341333
20171207122702109_HFN-R1_snap.fits;3.58285;26494.6;3.52763;0
20171207122759623_HFN-R1_met.fits;3.72681;26458;9.0697;0.341333
20171207122837341_HFN-R1_met.fits;4.0793;26532.7;12.4681;0.170667
20171207122802183_HFN-R1_snap.fits;3.51004;26465.3;3.4937;0
20171207122901405_HFN-R1_met.fits;4.19928;26512.2;11.0787;0.170667
20171207122904989_HFN-R1_met.fits;4.17492;26484.4;15.4591;0.170667
20171207122909255_HFN-R1_met.fits;3.73505;26529.8;9.4277;0.512
20171207122911986_HFN-R1_met.fits;3.51927;26487.3;11.9417;0.170667
20171207122926663_HFN-R1_met.fits;3.76485;26506.3;26.4049;0.341333
20171207122930247_HFN-R1_met.fits;3.32242;26490.2;7.84601;0.170667
20171207122902258_HFN-R1_snap.fits;3.49543;26494.6;3.09881;0
20171207122958578_HFN-R1_met.fits;3.26745;26478.5;7.18127;1.70667
20171207123005917_HFN-R1_met.fits;3.69057;26474.1;21.5279;0.341333
20171207123029127_HFN-R1_met.fits;3.50891;26502;7.91698;0.341333
20171207123033565_HFN-R1_met.fits;3.89007;26487.3;15.2627;0.170667
20171207123057287_HFN-R1_met.fits;3.67736;26491.7;7.708;0.170667
20171207123002333_HFN-R1_snap.fits;3.64816;26488.8;2.44704;0
20171207123105138_HFN-R1_met.fits;3.21002;26499;18.5775;0.341333
20171207123110429_HFN-R1_met.fits;3.88176;26507.8;13.6194;0.341333
20171207123117597_HFN-R1_met.fits;4.23265;26471.2;12.83;0.170667
20171207123128178_HFN-R1_met.fits;3.6135;26478.5;24.0116;0.341333
20171207123134322_HFN-R1_met.fits;4.13984;26499;8.51659;0.170667
20171207123102407_HFN-R1_snap.fits;3.67863;26497.6;3.36602;0
20171207123209138_HFN-R1_met.fits;3.2374;26471.2;10.7613;0.341333
20171207123254194_HFN-R1_met.fits;3.48465;26487.3;45.1608;0.341333
20171207123202482_HFN-R1_snap.fits;3.1851;26537.1;3.65082;0
20171207123305799_HFN-R1_met.fits;3.47131;26481.4;13.2748;0.170667
20171207123315357_HFN-R1_met.fits;3.55778;26541.5;9.05034;0.512
20171207123340957_HFN-R1_met.fits;4.3536;26485.8;9.78415;0.170667
20171207123302557_HFN-R1_snap.fits;4.07153;26502;10.0329;0
20171207123401949_HFN-R1_met.fits;4.07153;26502;10.0329;0.170667
20171207123409287_HFN-R1_met.fits;3.7765;26477.1;8.21577;0.170667
20171207123402631_HFN-R1_snap.fits;3.54688;26477.1;2.63607;0
20171207123503389_HFN-R1_met.fits;3.65645;26481.4;11.2183;0.341333
20171207123513629_HFN-R1_met.fits;3.69013;26529.8;7.95941;0.512
20171207123525746_HFN-R1_met.fits;4.19592;26513.7;15.1815;0.170667
20171207123550322_HFN-R1_met.fits;3.66067;26493.2;14.259;0.341333
20171207123502706_HFN-R1_snap.fits;3.30493;26494.6;3.68553;0
20171207123648178_HFN-R1_met.fits;3.13416;26466.8;9.33897;0.341333
20171207123602781_HFN-R1_snap.fits;3.44337;26502;3.54148;0
20171207123701831_HFN-R1_met.fits;3.20129;26491.7;9.47281;0.341333
20171207123736818_HFN-R1_met.fits;3.9099;26502;13.1795;0.341333
20171207123702855_HFN-R1_snap.fits;3.02228;26540;3.84423;0
20171207123808221_HFN-R1_met.fits;3.97422;26502;12.0096;0.341333
20171207123838258_HFN-R1_met.fits;3.73112;26493.2;9.19854;0.170667
20171207123841159_HFN-R1_met.fits;3.65262;26481.4;9.69388;0.170667
20171207123802930_HFN-R1_snap.fits;3.71167;26478.5;3.34924;0
20171207123931335_HFN-R1_met.fits;4.16417;26475.6;9.49554;0.512
20171207123955058_HFN-R1_met.fits;4.08039;26523.9;31.2524;0.512
20171207123903005_HFN-R1_snap.fits;3.59815;26516.6;3.07498;0
20171207124005639_HFN-R1_met.fits;3.92319;26490.2;11.2202;0.170667
20171207124033117_HFN-R1_met.fits;3.94917;26491.7;16.2844;0.170667
20171207124003079_HFN-R1_snap.fits;3.97054;26519.5;4.02641;0
20171207124108274_HFN-R1_met.fits;3.26691;26504.9;12.9217;0.170667
20171207124121927_HFN-R1_met.fits;3.07869;26515.1;7.45247;1.536
20171207124103154_HFN-R1_snap.fits;4.38127;26456.5;2.98346;0
20171207124205277_HFN-R1_met.fits;3.84588;26500.5;7.77088;0.170667
20171207124227293_HFN-R1_met.fits;3.9282;26547.4;18.7074;0.341333
20171207124238727_HFN-R1_met.fits;4.29137;26487.3;9.72639;0.170667
20171207124203229_HFN-R1_snap.fits;3.7581;26537.1;2.43905;0
20171207124313543_HFN-R1_met.fits;4.08659;26547.4;17.414;0.170667
20171207124317469_HFN-R1_met.fits;2.82739;26491.7;7.88698;0.170667
20171207124341703_HFN-R1_met.fits;3.51211;26488.8;17.9573;0.341333
20171207124303303_HFN-R1_snap.fits;3.73327;26544.4;3.43602;0
20171207124408157_HFN-R1_met.fits;3.46036;26496.1;8.26634;0.341333
20171207124418738_HFN-R1_met.fits;3.88227;26484.4;11.2034;4.43733
20171207124440242_HFN-R1_met.fits;4.29073;26478.5;67.5712;0.341333
20171207124449799_HFN-R1_met.fits;3.56062;26487.3;8.36984;0.170667
20171207124459869_HFN-R1_met.fits;2.92404;26468.3;6.29521;0.170667
20171207124403378_HFN-R1_snap.fits;3.46363;26496.1;3.25942;0
20171207124507378_HFN-R1_met.fits;3.77294;26519.5;8.53356;0.170667
20171207124513863_HFN-R1_met.fits;3.84115;26509.3;25.1723;0.341333
20171207124517447_HFN-R1_met.fits;3.43325;26496.1;8.02623;0.512
20171207124531101_HFN-R1_met.fits;3.92463;26487.3;11.5372;0.170667
20171207124503453_HFN-R1_snap.fits;4.19659;26471.2;3.78159;0
20171207124613597_HFN-R1_met.fits;4.107;26496.1;12.0163;0.341333
20171207124618205_HFN-R1_met.fits;3.72516;26475.6;9.90774;0.170667
20171207124627421_HFN-R1_met.fits;3.13608;26547.4;10.4489;0.341333
20171207124636295_HFN-R1_met.fits;3.89829;26485.8;31.1264;0.341333
20171207124603527_HFN-R1_snap.fits;3.25793;26497.6;3.59258;0
20171207124701725_HFN-R1_met.fits;3.89075;26547.4;38.502;0.512
20171207124707527_HFN-R1_met.fits;4.05214;26497.6;25.0383;0.341333
20171207124710599_HFN-R1_met.fits;4.21896;26487.3;10.1935;0.682667
20171207124750706_HFN-R1_met.fits;3.27903;26532.7;8.23601;0.170667
20171207124757874_HFN-R1_met.fits;4.0826;26493.2;10.9265;0.341333
20171207124703602_HFN-R1_snap.fits;3.1232;26450.7;3.94859;0
20171207124805554_HFN-R1_met.fits;3.33377;26506.3;42.0986;0.512
20171207124814087_HFN-R1_met.fits;3.88601;26493.2;10.2385;0.170667
20171207124830983_HFN-R1_met.fits;3.95953;26475.6;39.5263;0.341333
20171207124803677_HFN-R1_snap.fits;3.23895;26459.5;2.98444;0
20171207124916722_HFN-R1_met.fits;3.71518;26503.4;10.8095;0.341333
20171207124924402_HFN-R1_met.fits;4.11798;26487.3;14.1299;0.341333
20171207124926791_HFN-R1_met.fits;3.63317;26494.6;10.5903;0.170667
20171207124903751_HFN-R1_snap.fits;3.95558;26453.6;3.18545;0
20171207125018503_HFN-R1_met.fits;3.74152;26477.1;7.87169;0.170667
20171207125022770_HFN-R1_met.fits;3.11501;26475.6;6.63736;0.341333
20171207125033010_HFN-R1_met.fits;3.56032;26545.9;25.5426;0.512
20171207125044445_HFN-R1_met.fits;3.96866;26460.9;10.592;1.536
20171207125059122_HFN-R1_met.fits;3.99616;26485.8;12.499;0.170667
20171207125003826_HFN-R1_snap.fits;3.73666;26462.4;2.99389;0
20171207125117213_HFN-R1_met.fits;4.6343;26477.1;169.01;1.70667
20171207125103901_HFN-R1_snap.fits;3.76523;26455.1;3.20213;0
20171207125230770_HFN-R1_met.fits;3.26455;26491.7;10.7074;0.170667
20171207125251762_HFN-R1_met.fits;3.68581;26510.7;14.8389;0.341333
20171207125203975_HFN-R1_snap.fits;3.4657;26545.9;2.23376;0
20171207125308999_HFN-R1_met.fits;3.70163;26491.7;25.5114;0.170667
20171207125304050_HFN-R1_snap.fits;3.62097;26478.5;3.57612;0
20171207125423751_HFN-R1_met.fits;4.09001;26466.8;17.2977;0.512
20171207125445085_HFN-R1_met.fits;3.26838;26491.7;11.384;0.341333
20171207125456007_HFN-R1_met.fits;3.99249;26491.7;26.5242;0.341333
20171207125404125_HFN-R1_snap.fits;3.70812;26458;2.62184;0
20171207125536626_HFN-R1_met.fits;3.91678;26480;18.9677;0.341333
20171207125541746_HFN-R1_met.fits;3.42498;26516.6;7.15024;1.87733
20171207125504199_HFN-R1_snap.fits;4.87844;26521;4.56899;0
20171207125603762_HFN-R1_met.fits;4.07932;26528.3;12.2685;0.682667
20171207125622023_HFN-R1_met.fits;3.09119;26503.4;9.21172;0.341333
20171207125629874_HFN-R1_met.fits;3.73453;26493.2;7.55302;0.170667
20171207125637725_HFN-R1_met.fits;3.59573;26494.6;8.49518;0.170667
20171207125604274_HFN-R1_snap.fits;3.18629;26488.8;2.71909;0
20171207125714247_HFN-R1_met.fits;3.77474;26500.5;7.96804;0.170667
20171207125719709_HFN-R1_met.fits;4.57259;26531.2;14.3886;0.170667
20171207125704349_HFN-R1_snap.fits;4.06617;26484.4;2.99197;0
20171207125804423_HFN-R1_met.fits;4.07563;26529.8;11.4373;0.170667
20171207125814322_HFN-R1_met.fits;3.56102;26528.3;7.36296;0.341333
20171207125804423_HFN-R1_snap.fits;3.74819;26499;3.31528;0
20171207125901767_HFN-R1_met.fits;2.97198;26516.6;12.1209;1.024
20171207125939485_HFN-R1_met.fits;3.70667;26487.3;14.4192;2.048
20171207125956551_HFN-R1_met.fits;3.83054;26493.2;24.4959;0.341333
20171207125904498_HFN-R1_snap.fits;3.37754;26482.9;4.59755;0
20171207130004914_HFN-R1_met.fits;3.62506;26474.1;8.77373;0.341333
20171207130013618_HFN-R1_met.fits;2.906;26481.4;8.7954;0.341333
