# file name; noise; peak f.; mag.; duration
20171207180108957_HFN-R1_met.fits;4.34314;26526.9;14.9896;0.512
20171207180112199_HFN-R1_met.fits;4.12484;26509.3;10.5178;0.170667
20171207180026973_HFN-R1_snap.fits;4.69401;26541.5;3.1586;0
20171207180142749_HFN-R1_met.fits;3.48807;26513.7;30.8833;2.048
20171207180150770_HFN-R1_met.fits;3.86678;26538.6;8.10183;0.170667
20171207180127047_HFN-R1_snap.fits;3.79883;26472.7;3.47928;0
20171207180229170_HFN-R1_met.fits;4.88731;26510.7;20.7094;0.341333
20171207180238898_HFN-R1_met.fits;4.04268;26522.5;10.0789;0.170667
20171207180244871_HFN-R1_met.fits;4.83922;26522.5;105.775;0.853333
20171207180251357_HFN-R1_met.fits;4.7022;26480;12.7403;0.170667
20171207180227122_HFN-R1_snap.fits;3.73442;26545.9;5.0455;0
20171207180329757_HFN-R1_met.fits;4.43377;26512.2;22.9076;0.341333
20171207180348189_HFN-R1_met.fits;3.75377;26522.5;25.5395;0.512
20171207180415325_HFN-R1_met.fits;4.63664;26512.2;9.58488;0.170667
20171207180327197_HFN-R1_snap.fits;4.17571;26528.3;4.51271;0
20171207180436146_HFN-R1_met.fits;3.80411;26544.4;21.2892;0.512
20171207180515229_HFN-R1_met.fits;4.58599;26512.2;16.1077;0.170667
20171207180519325_HFN-R1_met.fits;4.13967;26518.1;12.2829;0.170667
20171207180427271_HFN-R1_snap.fits;4.0554;26472.7;3.79974;0
20171207180533661_HFN-R1_met.fits;4.92793;26509.3;10.7238;0.170667
20171207180537415_HFN-R1_met.fits;4.1;26522.5;8.60335;0.170667
20171207180548338_HFN-R1_met.fits;3.64863;26485.8;7.88459;0.170667
20171207180554823_HFN-R1_met.fits;4.24302;26481.4;10.6584;0.341333
20171207180614621_HFN-R1_met.fits;4.48657;26512.2;9.78144;0.853333
20171207180527346_HFN-R1_snap.fits;4.60539;26456.5;3.49953;0
20171207180639879_HFN-R1_met.fits;4.65039;26510.7;12.6294;0.341333
20171207180645170_HFN-R1_met.fits;3.92263;26502;8.5434;0.170667
20171207180627421_HFN-R1_snap.fits;3.86521;26506.3;3.72276;0
20171207180727495_HFN-R1_snap.fits;3.71716;26455.1;3.59411;0
20171207180842589_HFN-R1_met.fits;4.43684;26534.2;48.536;0.512
20171207180919623_HFN-R1_met.fits;4.55515;26496.1;23.372;0.341333
20171207180827570_HFN-R1_snap.fits;4.29888;26487.3;4.01363;0
20171207180928839_HFN-R1_met.fits;3.38253;26504.9;7.26252;0.170667
20171207180953245_HFN-R1_met.fits;3.76711;26475.6;88.2924;0.512
20171207180927645_HFN-R1_snap.fits;4.46091;26466.8;3.59685;0
20171207181116530_HFN-R1_met.fits;4.32161;26535.6;19.0596;0.341333
20171207181027719_HFN-R1_snap.fits;4.6943;26497.6;4.50093;0
20171207181133597_HFN-R1_met.fits;3.75338;26528.3;8.09747;0.341333
20171207181136669_HFN-R1_met.fits;4.29879;26525.4;83.996;0.512
20171207181141959_HFN-R1_met.fits;4.13725;26545.9;8.76731;0.170667
20171207181149469_HFN-R1_met.fits;3.9375;26523.9;10.2698;0.170667
20171207181211314_HFN-R1_met.fits;4.75258;26534.2;15.8446;0.170667
20171207181127794_HFN-R1_snap.fits;3.60678;26477.1;4.58285;0
20171207181226162_HFN-R1_met.fits;3.75969;26519.5;7.89472;0.170667
20171207181228893_HFN-R1_met.fits;4.45788;26529.8;10.1033;1.19467
20171207181232477_HFN-R1_met.fits;4.0319;26497.6;16.302;0.341333
20171207181227869_HFN-R1_snap.fits;4.07094;26509.3;17.896;0
20171207181327431_HFN-R1_met.fits;4.07094;26509.3;17.896;0.341333
20171207181415218_HFN-R1_met.fits;4.18796;26523.9;8.76489;0.170667
20171207181327943_HFN-R1_snap.fits;5.42632;26475.6;3.07519;0
20171207181438599_HFN-R1_met.fits;4.11168;26515.1;12.9214;0.512
20171207181428018_HFN-R1_snap.fits;4.25828;26532.7;3.47558;0
20171207181528093_HFN-R1_snap.fits;3.69263;26537.1;4.04116;0
20171207181645575_HFN-R1_met.fits;3.63033;26506.3;31.3576;0.341333
20171207181700935_HFN-R1_met.fits;3.6449;26510.7;11.5995;0.170667
20171207181714247_HFN-R1_met.fits;4.67504;26484.4;12.1283;0.170667
20171207181628167_HFN-R1_snap.fits;4.06952;26475.6;3.28904;0
20171207181726535_HFN-R1_met.fits;3.76436;26513.7;9.95175;0.341333
20171207181803570_HFN-R1_met.fits;3.78401;26512.2;45.5049;0.341333
20171207181807837_HFN-R1_met.fits;4.35693;26531.2;24.0141;0.341333
20171207181728242_HFN-R1_snap.fits;4.25599;26471.2;3.70752;0
20171207181844530_HFN-R1_met.fits;3.53776;26507.8;7.28857;0.170667
20171207181856989_HFN-R1_met.fits;4.1857;26528.3;9.46123;0.341333
20171207181907741_HFN-R1_met.fits;3.73812;26512.2;9.10279;0.170667
20171207181912861_HFN-R1_met.fits;4.40821;26515.1;13.0011;4.26667
20171207181828317_HFN-R1_snap.fits;3.67139;26547.4;4.77917;0
20171207181953479_HFN-R1_met.fits;4.52744;26519.5;39.0453;0.341333
20171207182009351_HFN-R1_met.fits;3.94384;26497.6;9.14954;0.170667
20171207181928391_HFN-R1_snap.fits;4.01134;26518.1;3.07008;0
20171207182053383_HFN-R1_met.fits;3.72925;26516.6;7.49518;0.341333
20171207182103623_HFN-R1_met.fits;4.13072;26518.1;14.44;0.170667
20171207182028466_HFN-R1_snap.fits;4.59305;26494.6;4.52448;0
20171207182132125_HFN-R1_met.fits;4.15936;26504.9;263.699;1.024
20171207182149533_HFN-R1_met.fits;4.55655;26506.3;78.6618;0.512
20171207182128541_HFN-R1_snap.fits;4.58238;26515.1;6.88886;0
20171207182217522_HFN-R1_met.fits;4.2892;26499;8.92389;10.4107
20171207182303943_HFN-R1_met.fits;4.05403;26510.7;11.4247;0.341333
20171207182228615_HFN-R1_snap.fits;3.86105;26463.9;4.97014;0
20171207182403506_HFN-R1_met.fits;4.22413;26512.2;10.4596;0.341333
20171207182419037_HFN-R1_met.fits;3.66127;26494.6;11.3327;0.170667
20171207182328690_HFN-R1_snap.fits;4.40965;26452.1;3.99779;0
20171207182522354_HFN-R1_met.fits;3.98946;26515.1;11.4287;0.170667
20171207182428765_HFN-R1_snap.fits;4.32864;26484.4;3.13248;0
20171207182547783_HFN-R1_met.fits;3.70942;26521;18.0759;0.341333
20171207182528839_HFN-R1_snap.fits;4.03742;26519.5;3.70306;0
20171207182701341_HFN-R1_met.fits;4.38738;26507.8;16.1989;0.341333
20171207182703730_HFN-R1_met.fits;3.88113;26529.8;7.98647;0.170667
20171207182721821_HFN-R1_met.fits;4.47822;26504.9;10.3593;0.170667
20171207182628914_HFN-R1_snap.fits;5.09397;26459.5;3.97094;0
20171207182746909_HFN-R1_met.fits;4.32154;26491.7;9.46955;0.170667
20171207182807047_HFN-R1_met.fits;4.11396;26515.1;11.7747;0.170667
20171207182816775_HFN-R1_met.fits;3.65147;26502;8.97176;0.341333
20171207182728989_HFN-R1_snap.fits;4.43168;26450.7;4.03655;0
20171207182837938_HFN-R1_met.fits;4.48531;26510.7;10.0745;0.341333
20171207182843570_HFN-R1_met.fits;4.6478;26502;9.91871;0.170667
20171207182903709_HFN-R1_met.fits;4.12624;26531.2;11.6725;0.170667
20171207182917191_HFN-R1_met.fits;3.88002;26529.8;8.0167;0.341333
20171207182829063_HFN-R1_snap.fits;4.69848;26493.2;5.76875;0
20171207182931869_HFN-R1_met.fits;4.2469;26529.8;24.3084;0.512
20171207182958151_HFN-R1_met.fits;4.46328;26516.6;9.87092;0.170667
20171207182929138_HFN-R1_snap.fits;3.60835;26541.5;3.54662;0
20171207183034333_HFN-R1_met.fits;4.29632;26513.7;77.5773;0.341333
20171207183110514_HFN-R1_met.fits;4.29246;26509.3;10.9153;0.170667
20171207183117341_HFN-R1_met.fits;4.5038;26525.4;38.8731;0.341333
20171207183029213_HFN-R1_snap.fits;4.42096;26462.4;3.55388;0
20171207183138674_HFN-R1_met.fits;4.02425;26509.3;16.0417;0.170667
20171207183207517_HFN-R1_met.fits;3.54163;26515.1;19.2593;1.19467
20171207183129287_HFN-R1_snap.fits;3.37328;26529.8;3.79629;0
20171207183243698_HFN-R1_met.fits;4.23725;26512.2;8.6156;0.341333
20171207183253597_HFN-R1_met.fits;3.8994;26518.1;27.4182;0.341333
20171207183302813_HFN-R1_met.fits;4.42264;26499;152.833;0.512
20171207183312882_HFN-R1_met.fits;4.38694;26503.4;38.5798;0.512
20171207183319538_HFN-R1_met.fits;4.49577;26502;20.4271;0.170667
20171207183323975_HFN-R1_met.fits;3.90454;26490.2;10.5942;0.170667
20171207183229362_HFN-R1_snap.fits;4.44452;26547.4;3.06364;0
20171207183333703_HFN-R1_met.fits;3.97923;26507.8;9.8972;0.170667
20171207183423197_HFN-R1_met.fits;4.79123;26500.5;49.1701;0.341333
20171207183329437_HFN-R1_snap.fits;4.87108;26468.3;3.35751;0
20171207183427463_HFN-R1_met.fits;4.01917;26504.9;8.42407;0.170667
20171207183444189_HFN-R1_met.fits;3.45271;26525.4;10.9006;0.341333
20171207183429511_HFN-R1_snap.fits;4.31074;26491.7;4.13481;0
20171207183527879_HFN-R1_met.fits;4.632;26504.9;19.5092;0.853333
20171207183531293_HFN-R1_met.fits;4.36312;26521;19.8642;0.682667
20171207183543410_HFN-R1_met.fits;4.03836;26497.6;16.8891;0.341333
20171207183613106_HFN-R1_met.fits;3.98507;26513.7;11.4003;0.170667
20171207183616349_HFN-R1_met.fits;4.23907;26528.3;10.1733;0.341333
20171207183619762_HFN-R1_met.fits;4.51682;26516.6;9.3558;0.170667
20171207183529586_HFN-R1_snap.fits;4.02446;26512.2;3.63545;0
20171207183656285_HFN-R1_met.fits;3.66512;26487.3;9.72816;0.170667
20171207183658845_HFN-R1_met.fits;4.64692;26512.2;9.4694;0.170667
20171207183629661_HFN-R1_snap.fits;4.45098;26525.4;4.02362;0
20171207183737586_HFN-R1_met.fits;3.73039;26496.1;14.564;0.341333
20171207183749703_HFN-R1_met.fits;4.5891;26525.4;12.8936;0.170667
20171207183752263_HFN-R1_met.fits;4.15979;26507.8;13.133;0.341333
20171207183729735_HFN-R1_snap.fits;3.91611;26487.3;3.98597;0
20171207183832711_HFN-R1_met.fits;4.23039;26516.6;10.063;0.341333
20171207183924253_HFN-R1_met.fits;4.1827;26523.9;8.45873;0.170667
20171207183829810_HFN-R1_snap.fits;3.26923;26516.6;3.63597;0
20171207183943879_HFN-R1_met.fits;4.30241;26494.6;18.452;0.170667
20171207183946098_HFN-R1_met.fits;3.51717;26507.8;8.59136;0.170667
20171207183929885_HFN-R1_snap.fits;4.08071;26525.4;2.72804;0
20171207184048221_HFN-R1_met.fits;4.41846;26510.7;12.47;0.341333
20171207184103410_HFN-R1_met.fits;4.08234;26518.1;9.61126;0.170667
20171207184029959_HFN-R1_snap.fits;3.55529;26463.9;2.80381;0
20171207184131058_HFN-R1_met.fits;4.60036;26509.3;77.9598;0.512
20171207184221575_HFN-R1_met.fits;4.04218;26499;8.91699;0.170667
20171207184223965_HFN-R1_met.fits;4.03093;26509.3;13.2355;0.170667
20171207184130034_HFN-R1_snap.fits;4.5919;26453.6;4.57868;0
20171207184249906_HFN-R1_met.fits;4.01875;26512.2;11.9043;0.341333
20171207184312775_HFN-R1_met.fits;5.119;26500.5;25.2507;0.341333
20171207184327282_HFN-R1_met.fits;4.18596;26500.5;8.88796;0.170667
20171207184230109_HFN-R1_snap.fits;3.88113;26472.7;2.67891;0
20171207184332061_HFN-R1_met.fits;4.82816;26507.8;27.805;0.341333
20171207184342983_HFN-R1_met.fits;3.2416;26507.8;7.36427;0.170667
20171207184411485_HFN-R1_met.fits;3.91006;26507.8;47.5125;0.512
20171207184417117_HFN-R1_met.fits;3.49473;26510.7;49.1189;0.341333
20171207184420871_HFN-R1_met.fits;3.47389;26518.1;9.27973;0.170667
20171207184330183_HFN-R1_snap.fits;4.82943;26449.2;4.09132;0
20171207184431111_HFN-R1_met.fits;4.14073;26522.5;10.9503;0.170667
20171207184439303_HFN-R1_met.fits;3.60068;26519.5;7.46246;0.170667
20171207184502685_HFN-R1_met.fits;3.34985;26506.3;7.43754;0.170667
20171207184504733_HFN-R1_met.fits;4.4422;26544.4;8.99464;0.170667
20171207184510877_HFN-R1_met.fits;4.25824;26504.9;14.6417;0.341333
20171207184430258_HFN-R1_snap.fits;4.41983;26485.8;3.40842;0
20171207184557981_HFN-R1_met.fits;4.38977;26513.7;11.7611;0.170667
20171207184614365_HFN-R1_met.fits;4.33437;26523.9;32.212;0.341333
20171207184624263_HFN-R1_met.fits;3.88771;26547.4;11.7237;0.170667
20171207184530333_HFN-R1_snap.fits;4.32345;26491.7;3.64473;0
20171207184659933_HFN-R1_met.fits;4.11265;26537.1;20.9681;1.536
20171207184630407_HFN-R1_snap.fits;4.20863;26512.2;6.21123;0
20171207184754375_HFN-R1_met.fits;4.37634;26543;10.4997;0.170667
20171207184806834_HFN-R1_met.fits;3.60959;26504.9;9.99651;0.170667
20171207184824583_HFN-R1_met.fits;3.99427;26525.4;9.73818;0.170667
20171207184730482_HFN-R1_snap.fits;4.00707;26477.1;3.69225;0
20171207184858034_HFN-R1_met.fits;4.40203;26545.9;61.4448;0.341333
20171207184913053_HFN-R1_met.fits;4.13983;26513.7;15.86;0.341333
20171207184919367_HFN-R1_met.fits;3.71097;26516.6;7.78364;0.170667
20171207184830557_HFN-R1_snap.fits;4.10644;26543;3.34456;0
20171207184932679_HFN-R1_met.fits;3.54349;26518.1;19.7138;0.341333
20171207184954866_HFN-R1_met.fits;4.12469;26516.6;20.1293;0.341333
20171207185012957_HFN-R1_met.fits;4.22791;26504.9;10.1182;0.512
20171207184930631_HFN-R1_snap.fits;4.08872;26534.2;2.80727;0
20171207185107570_HFN-R1_met.fits;4.55479;26509.3;11.4796;0.682667
20171207185030706_HFN-R1_snap.fits;3.97099;26534.2;3.53343;0
20171207185128733_HFN-R1_met.fits;4.45302;26499;45.2933;1.024
20171207185212253_HFN-R1_met.fits;3.88617;26521;26.6463;0.341333
20171207185214642_HFN-R1_met.fits;4.15162;26516.6;10.7147;0.341333
20171207185218055_HFN-R1_met.fits;4.24598;26497.6;37.331;0.341333
20171207185222834_HFN-R1_met.fits;3.56932;26506.3;106.319;0.853333
20171207185130781_HFN-R1_snap.fits;3.18962;26541.5;3.13967;0
20171207185229490_HFN-R1_met.fits;3.65599;26500.5;10.5754;0.170667
20171207185238706_HFN-R1_met.fits;3.88913;26529.8;11.799;0.341333
20171207185314546_HFN-R1_met.fits;3.17066;26525.4;11.4475;0.341333
20171207185230855_HFN-R1_snap.fits;4.07015;26513.7;2.92953;0
20171207185357383_HFN-R1_met.fits;3.46007;26518.1;9.33999;0.170667
20171207185406599_HFN-R1_met.fits;4.19358;26481.4;13.1586;1.70667
20171207185427762_HFN-R1_met.fits;3.74706;26499;10.1137;0.170667
20171207185330930_HFN-R1_snap.fits;3.57611;26462.4;3.48527;0
20171207185515037_HFN-R1_met.fits;4.09331;26519.5;14.4022;0.512
20171207185517767_HFN-R1_met.fits;4.18575;26523.9;8.74767;0.512
20171207185431005_HFN-R1_snap.fits;4.38575;26499;3.01296;0
20171207185539101_HFN-R1_met.fits;4.61927;26503.4;12.2121;0.170667
20171207185623645_HFN-R1_met.fits;4.0645;26518.1;13.3371;1.87733
20171207185531079_HFN-R1_snap.fits;3.94776;26494.6;4.32704;0
20171207185644637_HFN-R1_met.fits;4.11143;26496.1;11.7082;0.341333
20171207185631154_HFN-R1_snap.fits;4.65494;26460.9;3.99991;0
20171207185731229_HFN-R1_snap.fits;4.66384;26500.5;3.14482;0
20171207185838642_HFN-R1_met.fits;3.53102;26515.1;18.1983;0.341333
20171207185831303_HFN-R1_snap.fits;3.3391;26528.3;3.45476;0
20171207185944007_HFN-R1_met.fits;4.03203;26518.1;11.9315;0.170667
20171207185931378_HFN-R1_snap.fits;3.62933;26504.9;3.85443;0
