#timestamp,LO_Frequency,Hit,StdDev 
1512655215.4,286046999.2,N
1512655235.2,286046999.7,N
1512655255.1,286047002.3,N
1512655256.0,286047002.3,N
1512655275.8,286047003.9,N
1512655295.6,286047003.9,N
1512655315.5,286047001.4,N
1512655335.3,286046999.7,N
1512655355.2,286047002.5,N
1512655375.9,286047001.9,N
1512655395.7,286047002.5,N
1512655415.6,286047000.0,N
1512655435.4,286047000.4,N
1512655455.3,286047000.0,N
1512655475.1,286047001.9,N
1512655476.0,286047001.9,N
1512655495.8,286047002.4,N
1512655515.7,286046999.1,N
1512655535.5,286046996.6,N
1512655555.3,286046995.2,N
1512655575.2,286046995.1,N
1512655595.0,286046997.2,N
1512655595.9,286046997.2,N
1512655615.8,286046999.5,N
1512655635.6,286047000.3,N
1512655655.4,286047001.1,N
1512655675.3,286047002.6,N
1512655695.1,286047003.5,N
1512655715.9,286047005.9,N
1512655735.7,286047003.1,N
1512655755.5,286046999.9,N
1512655775.4,286047003.5,N
1512655795.2,286047001.8,N
1512655815.0,286047001.9,N
1512655816.0,286047001.9,N
1512655835.8,286046999.8,N
1512655855.6,286046998.3,N
1512655875.5,286046997.0,N
1512655895.3,286047000.5,N
1512655915.1,286047000.0,N
1512655935.9,286047001.6,N
1512655955.7,286046999.7,N
1512655975.6,286047002.2,N
1512655995.4,286047003.2,N
1512656015.2,286047004.2,N
1512656035.1,286047002.0,N
1512656036.0,286047002.0,N
1512656055.8,286047001.1,N
1512656075.7,286047000.6,N
1512656095.5,286047002.6,N
1512656115.3,286047002.7,N
1512656135.2,286047001.5,N
1512656155.0,286047000.1,N
1512656155.9,286047000.1,N
1512656175.7,286047001.5,N
1512656195.6,286047003.4,N
1512656215.4,286047001.7,N
1512656235.3,286047001.4,N
1512656255.1,286047002.3,N
1512656275.8,286046999.8,N
1512656295.7,286047000.2,N
1512656315.5,286046998.2,N
1512656335.4,286047002.5,N
1512656355.2,286047003.4,N
1512656375.0,286047000.5,N
1512656375.9,286047000.5,N
1512656395.8,286046998.1,N
1512656415.6,286046996.9,N
1512656435.5,286046998.5,N
1512656455.3,286047003.9,N
1512656475.1,286047003.5,N
1512656495.9,286047005.3,N
1512656515.7,286047003.6,N
1512656535.5,286046998.9,N
1512656555.4,286046998.5,N
1512656575.2,286046998.5,N
1512656595.1,286047002.4,N
1512656596.0,286047002.4,N
1512656615.8,286047001.6,N
1512656635.6,286047003.0,N
1512656655.5,286047003.3,N
1512656675.3,286047003.0,N
1512656695.2,286047005.5,N
1512656715.9,286047002.4,N
1512656735.7,286047003.9,N
1512656755.6,286047003.6,N
1512656775.4,286047003.5,N
1512656795.2,286047003.7,N
1512656815.1,286047007.1,Y
1512656816.0,286047007.1,P
1512656835.8,286047001.4,N
1512656855.7,286047001.4,N
1512656875.5,286047003.6,N
1512656895.3,286047001.4,N
1512656915.2,286047003.9,N
1512656935.0,286047005.7,N
1512656935.9,286047005.7,N
1512656955.8,286047003.4,N
1512656975.6,286047000.2,N
1512656995.4,286047002.7,N
1512657015.3,286047001.6,N
1512657035.1,286046999.7,N
1512657055.9,286046999.7,N
1512657075.7,286047005.6,N
1512657095.5,286047003.0,N
1512657115.4,286047001.4,N
1512657135.2,286047001.4,N
1512657155.0,286047003.7,N
1512657155.9,286047003.7,N
1512657175.8,286047005.8,N
1512657195.6,286047009.2,Y
1512657215.5,286047002.9,P
1512657235.3,286047004.7,P
1512657255.1,286047005.2,P
1512657275.9,286047003.6,Y
1512657295.7,286046998.8,P
1512657315.6,286046998.8,N
1512657335.4,286046998.6,N
1512657355.2,286047000.6,N
1512657375.1,286047000.9,N
1512657376.0,286047000.9,N
1512657395.8,286047002.8,N
1512657415.6,286047001.7,N
1512657435.5,286047004.4,N
1512657455.3,286047002.4,N
1512657475.2,286047002.0,N
1512657495.9,286047004.3,N
1512657515.7,286046999.7,N
1512657535.6,286046999.4,N
1512657555.4,286046999.1,N
1512657575.3,286046998.4,N
1512657595.1,286047000.4,N
1512657596.0,286047000.4,N
1512657615.8,286046999.1,N
1512657635.7,286046998.5,N
1512657655.5,286047000.0,N
1512657675.3,286047004.1,N
1512657695.2,286047001.8,N
1512657715.0,286047000.2,N
1512657715.9,286047000.2,N
1512657735.8,286046999.2,N
1512657755.6,286047001.2,N
1512657775.4,286046999.1,N
1512657795.3,286046998.6,N
1512657815.1,286046998.2,N
1512657835.9,286046998.4,N
1512657855.7,286046999.9,N
1512657875.5,286046999.5,N
1512657895.4,286046996.7,N
1512657915.2,286047000.7,N
1512657935.0,286046999.8,N
1512657935.9,286046999.8,N
1512657955.8,286047002.5,N
1512657975.6,286047001.8,N
1512657995.5,286047003.3,N
1512658015.3,286047001.4,N
1512658035.1,286047002.8,N
1512658055.9,286047002.8,N
1512658075.7,286047004.4,N
1512658095.6,286047004.2,N
1512658115.4,286047000.2,N
1512658135.2,286046998.3,N
1512658155.1,286046999.4,N
1512658156.0,286046999.4,N
1512658175.8,286046999.1,N
1512658195.7,286046998.5,N
1512658215.5,286047002.3,N
1512658235.3,286047002.0,N
1512658255.2,286046999.9,N
1512658275.0,286047004.0,N
1512658275.9,286047004.0,N
1512658295.7,286047004.4,N
1512658315.6,286047005.7,N
1512658335.4,286047005.7,N
1512658355.3,286047004.1,N
1512658375.1,286047002.4,N
1512658395.8,286047001.4,N
1512658415.7,286047003.0,N
1512658435.5,286047005.9,N
1512658455.4,286047007.5,Y
1512658475.2,286047005.5,P
1512658495.0,286047001.4,N
1512658495.9,286047001.4,N
1512658515.8,286047000.9,N
1512658535.6,286047000.4,N
1512658555.5,286046999.2,N
1512658575.3,286046997.6,N
1512658595.1,286046999.5,N
1512658615.9,286047000.4,N
1512658635.7,286047002.0,N
1512658655.5,286047001.8,N
1512658675.4,286047001.5,N
1512658695.2,286047002.6,N
1512658715.1,286047002.3,N
1512658716.0,286047002.3,N
1512658735.8,286047000.0,N
1512658755.6,286047002.8,N
1512658775.5,286047004.3,N
1512658795.3,286047001.8,N
