# file name; noise; peak f.; mag.; duration
20171207010105501_HFN-R1_met.fits;3.71779;26494.6;8.58081;2.048
20171207010010887_HFN-R1_snap.fits;3.37727;26512.2;3.3715;0
20171207010138781_HFN-R1_met.fits;3.92467;26523.9;30.3954;0.512
20171207010110962_HFN-R1_snap.fits;3.70987;26477.1;6.64335;0
20171207010211037_HFN-R1_snap.fits;4.04579;26509.3;3.34141;0
20171207010315037_HFN-R1_met.fits;3.29375;26475.6;7.29494;0.170667
20171207010320498_HFN-R1_met.fits;3.74962;26487.3;63.7911;0.512
20171207010350023_HFN-R1_met.fits;3.83806;26456.5;10.5669;0.512
20171207010354290_HFN-R1_met.fits;3.82712;26525.4;18.7759;0.512
20171207010311111_HFN-R1_snap.fits;3.85217;26523.9;3.52284;0
20171207010417330_HFN-R1_met.fits;4.14948;26484.4;9.24422;0.170667
20171207010426887_HFN-R1_met.fits;3.63582;26487.3;27.8429;0.512
20171207010430301_HFN-R1_met.fits;3.90919;26499;8.24293;0.170667
20171207010439517_HFN-R1_met.fits;3.12382;26490.2;7.69503;0.170667
20171207010411186_HFN-R1_snap.fits;3.15567;26540;3.15946;0
20171207010519623_HFN-R1_met.fits;3.53259;26475.6;8.93583;0.512
20171207010543517_HFN-R1_met.fits;3.96982;26477.1;13.4168;0.341333
20171207010548295_HFN-R1_met.fits;3.53449;26509.3;14.1729;0.170667
20171207010604509_HFN-R1_met.fits;3.43981;26474.1;35.8448;0.341333
20171207010511261_HFN-R1_snap.fits;4.05377;26528.3;3.05027;0
20171207010628573_HFN-R1_met.fits;3.30459;26490.2;15.9205;0.341333
20171207010652125_HFN-R1_met.fits;3.74197;26518.1;10.0461;0.170667
20171207010704583_HFN-R1_met.fits;3.3404;26499;8.27532;0.170667
20171207010611335_HFN-R1_snap.fits;3.41843;26462.4;2.94734;0
20171207010754418_HFN-R1_met.fits;3.41031;26484.4;18.579;0.341333
20171207010800562_HFN-R1_met.fits;3.99574;26490.2;14.8029;0.341333
20171207010808925_HFN-R1_met.fits;3.37467;26480;8.59897;0.170667
20171207010711410_HFN-R1_snap.fits;3.92467;26521;2.63668;0
20171207010900295_HFN-R1_met.fits;4.14923;26535.6;40.24;1.87733
20171207010811485_HFN-R1_snap.fits;3.57297;26460.9;3.14325;0
20171207010922823_HFN-R1_met.fits;4.65565;26500.5;10.3415;0.512
20171207010932381_HFN-R1_met.fits;3.78292;26491.7;31.3552;0.512
20171207010911559_HFN-R1_snap.fits;3.79383;26540;3.42073;0
20171207011015047_HFN-R1_met.fits;4.33947;26547.4;10.3125;0.682667
20171207011021874_HFN-R1_met.fits;2.53731;26477.1;9.06203;0.170667
20171207011030578_HFN-R1_met.fits;3.72232;26519.5;8.02883;3.072
20171207011102151_HFN-R1_met.fits;3.8026;26482.9;40.9452;0.512
20171207011104882_HFN-R1_met.fits;4.09405;26456.5;27.2428;0.170667
20171207011011634_HFN-R1_snap.fits;4.79284;26547.4;3.49314;0
20171207011124509_HFN-R1_met.fits;3.46895;26534.2;6.99604;0.170667
20171207011111709_HFN-R1_snap.fits;4.10828;26449.2;3.33923;0
20171207011212125_HFN-R1_met.fits;4.56426;26490.2;15.0305;0.170667
20171207011228509_HFN-R1_met.fits;3.21873;26478.5;8.13986;0.170667
20171207011236018_HFN-R1_met.fits;3.54009;26543;10.3136;0.170667
20171207011247453_HFN-R1_met.fits;4.16515;26493.2;14.0931;0.341333
20171207011211783_HFN-R1_snap.fits;3.76004;26526.9;3.70013;0
20171207011316807_HFN-R1_met.fits;4.35084;26482.9;9.84963;0.170667
20171207011320903_HFN-R1_met.fits;3.71695;26484.4;10.3945;0.341333
20171207011354013_HFN-R1_met.fits;4.28996;26487.3;12.1045;0.170667
20171207011404935_HFN-R1_met.fits;3.24246;26478.5;12.7822;0.170667
20171207011311858_HFN-R1_snap.fits;3.96834;26491.7;2.8671;0
20171207011413810_HFN-R1_met.fits;3.61624;26502;49.5195;0.341333
20171207011423538_HFN-R1_met.fits;4.23238;26488.8;35.0812;0.341333
20171207011437191_HFN-R1_met.fits;3.88499;26507.8;11.0889;0.170667
20171207011446578_HFN-R1_met.fits;3.58039;26484.4;8.66201;1.536
20171207011453917_HFN-R1_met.fits;3.72209;26474.1;8.32033;1.536
20171207011502109_HFN-R1_met.fits;3.07384;26477.1;7.27044;0.512
20171207011411933_HFN-R1_snap.fits;3.50662;26466.8;3.86001;0
20171207011542898_HFN-R1_met.fits;3.61366;26465.3;7.70766;0.341333
20171207011547677_HFN-R1_met.fits;4.07157;26515.1;14.8387;0.341333
20171207011512007_HFN-R1_snap.fits;3.54949;26535.6;3.4492;0
20171207011612594_HFN-R1_met.fits;3.90066;26516.6;35.7057;0.512
20171207011656967_HFN-R1_met.fits;3.76058;26487.3;11.3589;0.170667
20171207011612082_HFN-R1_snap.fits;3.86333;26500.5;20.0266;0
20171207011711474_HFN-R1_met.fits;3.86333;26500.5;20.0266;0.853333
20171207011719154_HFN-R1_met.fits;4.3509;26484.4;46.769;0.341333
20171207011712157_HFN-R1_snap.fits;3.23296;26480;3.50029;0
20171207011812231_HFN-R1_met.fits;3.80997;26496.1;9.60894;0.170667
20171207011853362_HFN-R1_met.fits;4.32626;26478.5;12.8079;0.170667
20171207011857629_HFN-R1_met.fits;3.73873;26526.9;7.57185;0.170667
20171207011909746_HFN-R1_met.fits;3.50177;26493.2;7.37165;0.170667
20171207011812231_HFN-R1_snap.fits;2.99303;26534.2;2.98213;0
20171207011920157_HFN-R1_met.fits;3.35455;26490.2;15.5113;0.341333
20171207011924935_HFN-R1_met.fits;3.35931;26484.4;10.1411;0.341333
20171207011929714_HFN-R1_met.fits;3.66257;26482.9;32.5021;1.19467
20171207011940807_HFN-R1_met.fits;3.81828;26449.2;9.117;0.170667
20171207011912306_HFN-R1_snap.fits;4.00352;26526.9;3.42913;0
20171207012042247_HFN-R1_met.fits;3.91891;26497.6;8.93433;0.170667
20171207012012381_HFN-R1_snap.fits;3.70003;26540;2.99648;0
20171207012109895_HFN-R1_met.fits;3.89305;26538.6;44.4723;0.341333
20171207012123037_HFN-R1_met.fits;3.85382;26480;14.2562;0.341333
20171207012202973_HFN-R1_met.fits;2.80348;26534.2;6.66952;0.170667
20171207012112455_HFN-R1_snap.fits;3.46872;26515.1;3.4645;0
20171207012256903_HFN-R1_met.fits;3.83767;26481.4;15.0076;0.341333
20171207012212530_HFN-R1_snap.fits;3.46969;26537.1;3.90023;0
20171207012315677_HFN-R1_met.fits;4.28719;26484.4;37.8228;0.512
20171207012345543_HFN-R1_met.fits;3.70284;26480;16.2086;0.341333
20171207012408583_HFN-R1_met.fits;3.37714;26503.4;7.1871;0.341333
20171207012312605_HFN-R1_snap.fits;4.05163;26545.9;3.68599;0
20171207012433842_HFN-R1_met.fits;4.53786;26522.5;10.3725;0.170667
20171207012452445_HFN-R1_met.fits;4.03578;26510.7;18.3132;0.170667
20171207012412679_HFN-R1_snap.fits;3.67797;26504.9;3.16963;0
20171207012513607_HFN-R1_met.fits;3.77143;26493.2;9.48736;0.170667
20171207012551325_HFN-R1_met.fits;4.84117;26463.9;19.078;0.170667
20171207012555079_HFN-R1_met.fits;3.91138;26453.6;7.94251;0.341333
20171207012512754_HFN-R1_snap.fits;3.81936;26471.2;2.82733;0
20171207012639111_HFN-R1_met.fits;3.65724;26488.8;9.36571;0.170667
20171207012612829_HFN-R1_snap.fits;3.94651;26528.3;3.08505;0
20171207012712733_HFN-R1_met.fits;14.0186;26513.7;29.538;0.170667
20171207012744818_HFN-R1_met.fits;3.77088;26472.7;35.8372;0.512
20171207012805810_HFN-R1_met.fits;4.45621;26458;113.912;0.341333
20171207012712903_HFN-R1_snap.fits;3.69784;26475.6;2.69156;0
20171207012824413_HFN-R1_met.fits;3.31161;26513.7;15.2674;2.38933
20171207012845575_HFN-R1_met.fits;3.05354;26518.1;8.79978;0.170667
20171207012847623_HFN-R1_met.fits;3.25144;26522.5;8.71672;0.341333
20171207012855303_HFN-R1_met.fits;4.33439;26538.6;20.7411;0.341333
20171207012812978_HFN-R1_snap.fits;3.96921;26534.2;3.73405;0
20171207012925853_HFN-R1_met.fits;4.04444;26480;8.91647;0.170667
20171207012940701_HFN-R1_met.fits;4.08661;26480;21.5452;0.341333
20171207012913053_HFN-R1_snap.fits;3.99562;26485.8;2.87199;0
20171207013022685_HFN-R1_met.fits;3.77776;26504.9;7.67299;0.170667
20171207013037362_HFN-R1_met.fits;3.79804;26491.7;8.61238;0.170667
20171207013103986_HFN-R1_met.fits;3.84438;26481.4;17.7225;0.170667
20171207013013127_HFN-R1_snap.fits;3.31748;26503.4;2.81117;0
20171207013121394_HFN-R1_met.fits;3.3874;26510.7;8.40646;0.170667
20171207013145799_HFN-R1_met.fits;3.31173;26481.4;7.70336;0.170667
20171207013113202_HFN-R1_snap.fits;3.64885;26478.5;3.38833;0
20171207013222322_HFN-R1_met.fits;3.25284;26506.3;8.16446;0.170667
20171207013232391_HFN-R1_met.fits;3.64543;26496.1;10.3499;0.170667
20171207013213277_HFN-R1_snap.fits;3.88061;26496.1;12.6399;0
20171207013245191_HFN-R1_met.fits;3.81939;26480;8.87941;30.8907
20171207013320349_HFN-R1_met.fits;3.49823;26502;22.4077;0.512
20171207013338439_HFN-R1_met.fits;3.79338;26485.8;18.3891;0.170667
20171207013402333_HFN-R1_met.fits;4.19355;26490.2;12.9299;0.170667
20171207013313351_HFN-R1_snap.fits;4.9768;26526.9;3.43886;0
20171207013419058_HFN-R1_met.fits;3.59176;26482.9;9.89938;0.170667
20171207013413426_HFN-R1_snap.fits;4.34397;26507.8;4.35717;0
20171207013519303_HFN-R1_met.fits;4.07828;26487.3;131.282;0.853333
20171207013554802_HFN-R1_met.fits;3.53659;26504.9;7.36187;0.170667
20171207013513501_HFN-R1_snap.fits;3.07645;26503.4;3.13376;0
20171207013623645_HFN-R1_met.fits;4.35012;26494.6;11.4476;0.341333
20171207013645831_HFN-R1_met.fits;4.08245;26513.7;10.1207;0.170667
20171207013613575_HFN-R1_snap.fits;4.09858;26513.7;3.9541;0
20171207013719794_HFN-R1_met.fits;3.40256;26503.4;7.75313;0.341333
20171207013728327_HFN-R1_met.fits;4.10184;26490.2;10.4202;0.341333
20171207013734301_HFN-R1_met.fits;3.26328;26459.5;8.58996;0.170667
20171207013713650_HFN-R1_snap.fits;3.2809;26474.1;2.56317;0
20171207013840861_HFN-R1_met.fits;3.95705;26500.5;11.1566;0.170667
20171207013904925_HFN-R1_met.fits;4.34882;26510.7;8.73807;0.170667
20171207013813725_HFN-R1_snap.fits;3.87061;26506.3;3.30442;0
20171207013915847_HFN-R1_met.fits;3.37092;26516.6;55.8494;0.341333
20171207013938375_HFN-R1_met.fits;4.40313;26477.1;11.6172;0.170667
20171207013945202_HFN-R1_met.fits;3.93003;26485.8;8.12975;0.170667
20171207013954077_HFN-R1_met.fits;3.62825;26482.9;7.9085;0.170667
20171207014004487_HFN-R1_met.fits;3.32764;26484.4;9.03856;1.19467
20171207014008242_HFN-R1_met.fits;3.5232;26478.5;10.4404;3.072
20171207013913799_HFN-R1_snap.fits;3.79723;26513.7;4.03001;0
20171207014046130_HFN-R1_met.fits;3.517;26478.5;8.64915;1.19467
20171207014013874_HFN-R1_snap.fits;3.72706;26465.3;2.82031;0
20171207014122141_HFN-R1_met.fits;3.37669;26521;6.94306;0.341333
20171207014124871_HFN-R1_met.fits;3.73738;26496.1;9.31618;0.170667
20171207014113949_HFN-R1_snap.fits;4.04519;26543;4.33907;0
20171207014218973_HFN-R1_met.fits;3.11866;26529.8;7.22844;0.853333
20171207014228701_HFN-R1_met.fits;4.41303;26502;10.1531;0.170667
20171207014231773_HFN-R1_met.fits;3.4917;26494.6;7.28487;0.512
20171207014243890_HFN-R1_met.fits;3.69753;26500.5;9.14682;0.512
20171207014248669_HFN-R1_met.fits;3.89376;26499;9.44522;0.170667
20171207014309831_HFN-R1_met.fits;3.49947;26477.1;23.9729;0.512
20171207014214023_HFN-R1_snap.fits;3.8101;26491.7;2.91164;0
20171207014327751_HFN-R1_met.fits;3.92146;26504.9;8.69939;0.341333
20171207014353693_HFN-R1_met.fits;4.02014;26475.6;41.678;0.682667
20171207014402567_HFN-R1_met.fits;3.69966;26472.7;19.7269;0.170667
20171207014405981_HFN-R1_met.fits;3.45872;26485.8;9.16709;0.341333
20171207014314098_HFN-R1_snap.fits;3.32206;26502;2.60696;0
20171207014434141_HFN-R1_met.fits;3.50319;26474.1;12.3359;0.170667
20171207014459911_HFN-R1_met.fits;3.85406;26518.1;14.8838;0.682667
20171207014414173_HFN-R1_snap.fits;3.94484;26506.3;3.22284;0
20171207014539847_HFN-R1_met.fits;3.81338;26493.2;9.18071;0.170667
20171207014559645_HFN-R1_met.fits;3.53773;26499;7.16549;0.170667
20171207014514247_HFN-R1_snap.fits;3.31908;26500.5;3.58922;0
20171207014623709_HFN-R1_met.fits;4.36376;26487.3;9.32415;0.341333
20171207014633437_HFN-R1_met.fits;4.00428;26481.4;38.5864;0.341333
20171207014655623_HFN-R1_met.fits;4.69756;26458;16.4253;0.170667
20171207014702791_HFN-R1_met.fits;3.61459;26502;34.0811;0.512
20171207014614322_HFN-R1_snap.fits;3.27038;26518.1;4.059;0
20171207014716786_HFN-R1_met.fits;3.74545;26499;9.90538;0.170667
20171207014751261_HFN-R1_met.fits;4.46463;26458;22.1793;0.341333
20171207014800306_HFN-R1_met.fits;4.0528;26478.5;22.6591;0.341333
20171207014809181_HFN-R1_met.fits;3.43342;26500.5;15.8621;0.341333
20171207014714397_HFN-R1_snap.fits;3.83191;26478.5;2.78973;0
20171207014852189_HFN-R1_met.fits;4.67543;26487.3;108.878;2.38933
20171207014902087_HFN-R1_met.fits;4.4938;26462.4;9.87069;0.170667
20171207014814471_HFN-R1_snap.fits;3.77483;26449.2;3.80159;0
20171207014926493_HFN-R1_met.fits;3.39932;26481.4;7.15899;0.341333
20171207014945778_HFN-R1_met.fits;3.55346;26504.9;13.5205;0.170667
20171207014914546_HFN-R1_snap.fits;3.46954;26500.5;3.78068;0
20171207015100530_HFN-R1_met.fits;4.41508;26456.5;19.2354;0.341333
20171207015014621_HFN-R1_snap.fits;3.81379;26494.6;3.16064;0
20171207015124594_HFN-R1_met.fits;3.81768;26513.7;28.6121;0.341333
20171207015133298_HFN-R1_met.fits;3.89588;26506.3;13.5153;0.170667
20171207015136882_HFN-R1_met.fits;3.84455;26475.6;16.7713;0.170667
20171207015154973_HFN-R1_met.fits;3.24458;26487.3;14.6932;0.341333
20171207015205554_HFN-R1_met.fits;3.51065;26509.3;8.02522;0.170667
20171207015114695_HFN-R1_snap.fits;4.38421;26534.2;3.0462;0
20171207015213575_HFN-R1_met.fits;4.03633;26488.8;12.9222;0.170667
20171207015237639_HFN-R1_met.fits;4.11778;26493.2;56.4266;2.56
20171207015244466_HFN-R1_met.fits;4.17639;26503.4;9.26091;0.170667
20171207015214770_HFN-R1_snap.fits;3.72878;26478.5;3.7026;0
20171207015331058_HFN-R1_met.fits;3.36725;26496.1;6.87434;0.341333
20171207015337031_HFN-R1_met.fits;4.12297;26496.1;15.396;0.170667
20171207015401437_HFN-R1_met.fits;3.55907;26465.3;14.2369;0.341333
20171207015314845_HFN-R1_snap.fits;3.24635;26518.1;3.17978;0
20171207015414919_HFN-R1_snap.fits;4.10993;26538.6;3.27362;0
20171207015544690_HFN-R1_met.fits;3.63256;26485.8;8.92201;0.170667
20171207015548615_HFN-R1_met.fits;3.33924;26512.2;7.07303;1.87733
20171207015553565_HFN-R1_met.fits;3.68477;26494.6;8.99454;0.341333
20171207015514994_HFN-R1_snap.fits;3.33815;26460.9;3.02693;0
20171207015624797_HFN-R1_met.fits;3.27273;26504.9;13.8072;0.341333
20171207015646642_HFN-R1_met.fits;3.62668;26523.9;32.3168;0.512
20171207015704903_HFN-R1_met.fits;3.59435;26523.9;16.1238;0.512
20171207015709682_HFN-R1_met.fits;3.53449;26518.1;8.78484;0.682667
20171207015615069_HFN-R1_snap.fits;3.38445;26477.1;3.47752;0
20171207015719922_HFN-R1_met.fits;3.7118;26468.3;8.24102;0.170667
20171207015746205_HFN-R1_met.fits;3.41582;26481.4;11.2826;0.170667
20171207015749789_HFN-R1_met.fits;3.67444;26493.2;11.7532;1.536
20171207015715143_HFN-R1_snap.fits;3.36791;26528.3;3.69191;0
20171207015812658_HFN-R1_met.fits;3.89676;26499;17.525;0.341333
20171207015827335_HFN-R1_met.fits;3.925;26449.2;12.3566;0.512
20171207015856861_HFN-R1_met.fits;4.00723;26496.1;9.69124;0.170667
20171207015815218_HFN-R1_snap.fits;3.98291;26456.5;3.29423;0
20171207015926386_HFN-R1_met.fits;3.87104;26450.7;13.9574;0.341333
20171207015937138_HFN-R1_met.fits;3.76677;26480;10.6049;0.170667
20171207015954034_HFN-R1_met.fits;3.77925;26490.2;10.1993;0.341333
20171207015915293_HFN-R1_snap.fits;3.76494;26494.6;3.12;0
