# file name; noise; peak f.; mag.; duration
20171207230025479_HFN-R1_met.fits;3.43951;26502;18.2946;0.170667
20171207230028893_HFN-R1_met.fits;3.82671;26499;9.07502;0.170667
20171207230035890_HFN-R1_met.fits;3.9962;26525.4;13.2821;0.341333
20171207230039474_HFN-R1_met.fits;3.7253;26485.8;7.69138;0.170667
20171207230050226_HFN-R1_met.fits;3.76696;26504.9;26.1826;0.341333
20171207230111559_HFN-R1_met.fits;3.8535;26485.8;7.97385;0.170667
20171207230135794_HFN-R1_met.fits;3.51622;26499;7.87901;0.170667
20171207230049373_HFN-R1_snap.fits;3.78492;26487.3;4.43311;0
20171207230148082_HFN-R1_met.fits;4.45359;26478.5;9.08835;0.170667
20171207230210781_HFN-R1_met.fits;3.77007;26525.4;10.0726;0.170667
20171207230149447_HFN-R1_snap.fits;3.59339;26482.9;3.45262;0
20171207230247645_HFN-R1_met.fits;3.53752;26521;14.4907;0.853333
20171207230338845_HFN-R1_met.fits;4.13118;26491.7;8.40591;0.170667
20171207230249522_HFN-R1_snap.fits;3.66003;26449.2;2.67643;0
20171207230410418_HFN-R1_met.fits;3.99933;26487.3;11.3488;0.170667
20171207230441479_HFN-R1_met.fits;3.23564;26487.3;35.7545;0.341333
20171207230349597_HFN-R1_snap.fits;3.99447;26502;2.7773;0
20171207230517831_HFN-R1_met.fits;3.47292;26449.2;25.8185;0.341333
20171207230529778_HFN-R1_met.fits;4.17024;26481.4;10.7099;0.341333
20171207230536775_HFN-R1_met.fits;3.39616;26525.4;9.69551;0.341333
20171207230449671_HFN-R1_snap.fits;4.331;26459.5;4.26782;0
20171207230557255_HFN-R1_met.fits;3.62656;26509.3;9.679;0.170667
20171207230610738_HFN-R1_met.fits;4.24427;26493.2;11.7791;0.170667
20171207230615517_HFN-R1_met.fits;3.91399;26481.4;10.5166;0.341333
20171207230624903_HFN-R1_met.fits;3.71492;26499;8.09849;0.170667
20171207230636338_HFN-R1_met.fits;3.88305;26497.6;14.7531;0.170667
20171207230639239_HFN-R1_met.fits;3.34462;26485.8;7.42254;0.170667
20171207230646749_HFN-R1_met.fits;3.8451;26485.8;12.9069;0.170667
20171207230549746_HFN-R1_snap.fits;3.93177;26503.4;3.44172;0
20171207230650162_HFN-R1_met.fits;3.37392;26515.1;21.5921;1.536
20171207230706375_HFN-R1_met.fits;3.80007;26516.6;15.6367;0.170667
20171207230743069_HFN-R1_met.fits;3.97774;26547.4;31.5989;0.341333
20171207230649821_HFN-R1_snap.fits;3.69517;26455.1;3.58612;0
20171207230801842_HFN-R1_met.fits;3.80049;26484.4;22.1296;0.341333
20171207230808157_HFN-R1_met.fits;3.69447;26538.6;13.1421;0.170667
20171207230821639_HFN-R1_met.fits;3.5984;26503.4;12.2243;0.170667
20171207230749895_HFN-R1_snap.fits;3.80808;26506.3;3.73291;0
20171207230903453_HFN-R1_met.fits;3.81898;26507.8;15.8284;0.341333
20171207230907719_HFN-R1_met.fits;3.09986;26497.6;7.61345;0.170667
20171207230910450_HFN-R1_met.fits;3.23759;26512.2;11.5707;0.512
20171207230918642_HFN-R1_met.fits;3.71857;26499;7.70132;0.512
20171207230938951_HFN-R1_met.fits;3.88963;26494.6;9.9037;0.170667
20171207230849970_HFN-R1_snap.fits;3.32532;26460.9;3.93765;0
20171207230956359_HFN-R1_met.fits;3.24402;26452.1;26.7937;0.682667
20171207231012743_HFN-R1_met.fits;3.24775;26481.4;6.99406;0.170667
20171207230950045_HFN-R1_snap.fits;3.75194;26477.1;3.55546;0
20171207231057799_HFN-R1_met.fits;3.27163;26500.5;6.66998;0.170667
20171207231123570_HFN-R1_met.fits;4.3661;26499;9.0027;0.341333
20171207231135858_HFN-R1_met.fits;3.41416;26480;7.61432;0.170667
20171207231050119_HFN-R1_snap.fits;4.0196;26532.7;2.8601;0
20171207231159239_HFN-R1_met.fits;3.78658;26500.5;8.00483;0.170667
20171207231210845_HFN-R1_met.fits;4.2208;26500.5;26.995;0.341333
20171207231221938_HFN-R1_met.fits;3.76696;26528.3;21.3622;0.341333
20171207231235933_HFN-R1_met.fits;3.37801;26484.4;11.6464;0.341333
20171207231150194_HFN-R1_snap.fits;3.63503;26531.2;2.52005;0
20171207231301703_HFN-R1_met.fits;3.52514;26502;10.6292;0.170667
20171207231326962_HFN-R1_met.fits;3.29288;26494.6;8.15054;0.170667
20171207231331570_HFN-R1_met.fits;3.78349;26497.6;8.01426;0.341333
20171207231341298_HFN-R1_met.fits;3.14657;26519.5;9.24425;0.341333
20171207231250269_HFN-R1_snap.fits;4.12505;26484.4;2.96522;0
20171207231413895_HFN-R1_met.fits;4.43004;26502;15.9169;0.170667
20171207231418162_HFN-R1_met.fits;3.78462;26525.4;7.90776;2.048
20171207231350343_HFN-R1_snap.fits;3.48038;26509.3;2.98557;0
20171207231456903_HFN-R1_met.fits;3.45321;26487.3;13.0311;0.170667
20171207231527965_HFN-R1_met.fits;4.53478;26482.9;12.447;0.341333
20171207231530183_HFN-R1_met.fits;3.21084;26502;9.25438;0.170667
20171207231538375_HFN-R1_met.fits;3.54225;26523.9;9.25328;0.341333
20171207231450418_HFN-R1_snap.fits;3.80208;26480;2.91431;0
20171207231602098_HFN-R1_met.fits;3.75308;26480;8.71482;0.341333
20171207231645447_HFN-R1_met.fits;3.98665;26516.6;21.6886;0.512
20171207231550493_HFN-R1_snap.fits;4.44652;26547.4;3.21065;0
20171207231658589_HFN-R1_met.fits;3.51228;26507.8;7.32946;0.341333
20171207231728285_HFN-R1_met.fits;3.82416;26496.1;7.83497;0.170667
20171207231650567_HFN-R1_snap.fits;3.86493;26477.1;2.55495;0
20171207231804637_HFN-R1_met.fits;3.75467;26490.2;7.55592;0.682667
20171207231817778_HFN-R1_met.fits;3.15742;26477.1;36.6914;0.341333
20171207231750642_HFN-R1_snap.fits;4.16134;26537.1;3.59733;0
20171207231904199_HFN-R1_met.fits;4.44662;26493.2;11.0514;0.341333
20171207231931335_HFN-R1_met.fits;2.92251;26506.3;7.16865;2.21867
20171207231942941_HFN-R1_met.fits;3.77979;26503.4;10.3614;0.170667
20171207231850717_HFN-R1_snap.fits;3.60542;26497.6;4.08192;0
20171207232007175_HFN-R1_met.fits;3.45032;26471.2;10.0293;0.170667
20171207232014514_HFN-R1_met.fits;3.22845;26468.3;12.9042;0.341333
20171207231950791_HFN-R1_snap.fits;3.57534;26519.5;3.45714;0
20171207232049330_HFN-R1_met.fits;2.96437;26478.5;9.60974;0.170667
20171207232100594_HFN-R1_met.fits;3.40033;26525.4;8.49941;0.170667
20171207232120391_HFN-R1_met.fits;3.88597;26477.1;9.71413;0.170667
20171207232050866_HFN-R1_snap.fits;4.20108;26510.7;2.8787;0
20171207232201351_HFN-R1_met.fits;3.16231;26499;8.00392;0.341333
20171207232206983_HFN-R1_met.fits;3.71843;26528.3;11.2237;1.87733
20171207232222855_HFN-R1_met.fits;3.71656;26490.2;9.10494;0.170667
20171207232150941_HFN-R1_snap.fits;3.30799;26512.2;2.55534;0
20171207232321735_HFN-R1_met.fits;3.42978;26519.5;10.0293;0.341333
20171207232251015_HFN-R1_snap.fits;3.64891;26462.4;3.99668;0
20171207232411058_HFN-R1_met.fits;3.66745;26481.4;7.75774;0.170667
20171207232427613_HFN-R1_met.fits;4.13257;26494.6;17.1284;0.341333
20171207232351090_HFN-R1_snap.fits;3.6188;26504.9;3.3574;0
20171207232526834_HFN-R1_met.fits;3.27275;26547.4;8.21912;0.341333
20171207232541170_HFN-R1_met.fits;3.11712;26504.9;6.66757;0.170667
20171207232451165_HFN-R1_snap.fits;3.52581;26525.4;2.92857;0
20171207232619058_HFN-R1_met.fits;3.62449;26513.7;9.96749;0.170667
20171207232551239_HFN-R1_snap.fits;3.70334;26540;2.97108;0
20171207232650290_HFN-R1_met.fits;3.46173;26491.7;6.95694;0.341333
20171207232653874_HFN-R1_met.fits;3.60003;26490.2;8.07098;3.584
20171207232720669_HFN-R1_met.fits;3.56999;26507.8;8.12089;0.170667
20171207232724082_HFN-R1_met.fits;3.39723;26502;10.9118;0.170667
20171207232651314_HFN-R1_snap.fits;4.14481;26541.5;3.60381;0
20171207232752925_HFN-R1_met.fits;3.75197;26491.7;49.9578;0.341333
20171207232805042_HFN-R1_met.fits;4.2009;26519.5;8.72289;0.341333
20171207232751389_HFN-R1_snap.fits;3.76243;26477.1;2.77937;0
20171207232925085_HFN-R1_met.fits;3.80149;26499;14.5073;0.341333
20171207232932082_HFN-R1_met.fits;4.09508;26510.7;13.0591;1.536
20171207232936178_HFN-R1_met.fits;3.11639;26507.8;8.743;0.341333
20171207232851463_HFN-R1_snap.fits;3.75954;26544.4;3.26555;0
20171207232952733_HFN-R1_met.fits;3.60232;26490.2;15.833;0.341333
20171207232958877_HFN-R1_met.fits;4.14058;26490.2;9.36084;0.170667
20171207233004850_HFN-R1_met.fits;3.57329;26488.8;33.6672;3.41333
20171207233026695_HFN-R1_met.fits;3.28168;26500.5;8.53132;0.170667
20171207233044445_HFN-R1_met.fits;3.56813;26481.4;10.4918;0.170667
20171207232951538_HFN-R1_snap.fits;3.68469;26453.6;3.7647;0
20171207233052466_HFN-R1_met.fits;3.75493;26468.3;51.207;0.512
20171207233059634_HFN-R1_met.fits;3.39567;26494.6;29.7446;0.341333
20171207233115677_HFN-R1_met.fits;4.73234;26477.1;19.4488;0.512
20171207233141447_HFN-R1_met.fits;3.88257;26537.1;15.4798;0.341333
20171207233051613_HFN-R1_snap.fits;3.01505;26478.5;2.98651;0
20171207233214557_HFN-R1_met.fits;3.45026;26506.3;15.3958;0.341333
20171207233243229_HFN-R1_met.fits;4.1385;26537.1;9.88679;1.36533
20171207233151687_HFN-R1_snap.fits;3.83334;26531.2;2.51477;0
20171207233300978_HFN-R1_met.fits;3.75856;26494.6;7.91576;0.170667
20171207233317874_HFN-R1_met.fits;3.68934;26528.3;17.0164;0.341333
20171207233251762_HFN-R1_snap.fits;3.7627;26518.1;2.32067;0
20171207233355591_HFN-R1_met.fits;3.57835;26481.4;11.1991;0.170667
20171207233410439_HFN-R1_met.fits;3.89844;26512.2;14.0521;0.341333
20171207233424946_HFN-R1_met.fits;4.20857;26504.9;10.4607;0.341333
20171207233429725_HFN-R1_met.fits;3.69793;26532.7;12.4081;1.536
20171207233351837_HFN-R1_snap.fits;3.58612;26534.2;45.5113;0
20171207233450887_HFN-R1_met.fits;4.07694;26531.2;11.5804;1.19467
20171207233455495_HFN-R1_met.fits;3.24696;26516.6;12.0469;0.341333
20171207233538845_HFN-R1_met.fits;3.68141;26472.7;23.8058;0.512
20171207233451911_HFN-R1_snap.fits;3.99938;26543;2.58886;0
20171207233603250_HFN-R1_met.fits;3.77803;26499;12.7744;0.170667
20171207233615367_HFN-R1_met.fits;3.70628;26503.4;9.3572;0.170667
20171207233625266_HFN-R1_met.fits;3.38811;26491.7;6.87992;0.341333
20171207233551986_HFN-R1_snap.fits;3.18274;26480;3.27554;0
20171207233654109_HFN-R1_met.fits;4.09414;26471.2;18.7316;0.170667
20171207233720050_HFN-R1_met.fits;4.04777;26491.7;8.77201;0.170667
20171207233652061_HFN-R1_snap.fits;4.09953;26453.6;2.88756;0
20171207233806983_HFN-R1_met.fits;3.29105;26488.8;22.9249;0.512
20171207233752135_HFN-R1_snap.fits;3.47073;26449.2;4.08765;0
20171207233852210_HFN-R1_met.fits;4.01456;26523.9;17.1314;0.341333
20171207233903133_HFN-R1_met.fits;3.386;26471.2;9.60872;0.170667
20171207233911325_HFN-R1_met.fits;3.37643;26515.1;7.22076;0.512
20171207233921735_HFN-R1_met.fits;3.61474;26494.6;8.16154;0.170667
20171207233924125_HFN-R1_met.fits;3.29398;26496.1;6.6764;0.170667
20171207233943069_HFN-R1_met.fits;3.23249;26493.2;7.93138;0.170667
20171207233852210_HFN-R1_snap.fits;3.74563;26452.1;3.32904;0
20171207234029490_HFN-R1_met.fits;3.7718;26503.4;33.0949;0.341333
20171207234049287_HFN-R1_met.fits;3.50813;26496.1;23.1485;0.341333
20171207233952285_HFN-R1_snap.fits;3.86464;26466.8;4.32248;0
20171207234127346_HFN-R1_met.fits;3.70504;26493.2;8.22441;0.512
20171207234147314_HFN-R1_met.fits;4.20278;26491.7;9.16939;0.170667
20171207234052359_HFN-R1_snap.fits;3.90107;26488.8;3.31081;0
20171207234206770_HFN-R1_met.fits;3.80031;26497.6;89.5722;0.682667
20171207234152434_HFN-R1_snap.fits;2.9546;26523.9;2.56151;0
20171207234314866_HFN-R1_met.fits;3.41229;26494.6;9.01546;0.341333
20171207234330226_HFN-R1_met.fits;3.70335;26510.7;7.54013;0.170667
20171207234348317_HFN-R1_met.fits;3.90895;26496.1;12.0375;0.512
20171207234252509_HFN-R1_snap.fits;4.07271;26507.8;4.49577;0
20171207234351218_HFN-R1_met.fits;2.89281;26482.9;13.6793;2.56
20171207234405383_HFN-R1_met.fits;3.88281;26538.6;11.5092;0.512
20171207234412722_HFN-R1_met.fits;3.62197;26465.3;28.117;0.341333
20171207234352583_HFN-R1_snap.fits;3.69113;26516.6;3.05944;0
20171207234503751_HFN-R1_met.fits;4.90193;26494.6;15.3641;0.170667
20171207234544199_HFN-R1_met.fits;3.36423;26488.8;9.54134;2.048
20171207234452658_HFN-R1_snap.fits;4.51953;26468.3;3.12518;0
20171207234557511_HFN-R1_met.fits;3.9528;26503.4;8.65158;0.170667
20171207234618674_HFN-R1_met.fits;3.39825;26504.9;9.77432;0.512
20171207234552733_HFN-R1_snap.fits;3.58584;26516.6;3.18553;0
20171207234651101_HFN-R1_met.fits;4.53877;26487.3;9.60162;0.170667
20171207234715847_HFN-R1_met.fits;3.35609;26494.6;7.73248;0.853333
20171207234742471_HFN-R1_met.fits;3.47822;26497.6;8.32604;0.170667
20171207234747421_HFN-R1_met.fits;3.63554;26521;25.8882;0.341333
20171207234652807_HFN-R1_snap.fits;3.32819;26507.8;4.842;0
20171207234756125_HFN-R1_met.fits;3.91691;26497.6;88.1649;0.341333
20171207234758855_HFN-R1_met.fits;3.40525;26506.3;7.63956;1.36533
20171207234802781_HFN-R1_met.fits;3.58501;26474.1;7.55334;0.170667
20171207234827186_HFN-R1_met.fits;3.375;26534.2;40.4954;0.341333
20171207234830599_HFN-R1_met.fits;3.4511;26504.9;14.1031;0.170667
20171207234834013_HFN-R1_met.fits;3.73136;26529.8;8.30611;0.170667
20171207234836231_HFN-R1_met.fits;3.23427;26513.7;12.3066;0.341333
20171207234752882_HFN-R1_snap.fits;3.76407;26463.9;3.84282;0
20171207234912925_HFN-R1_met.fits;3.85956;26481.4;38.2432;0.341333
20171207234930333_HFN-R1_met.fits;3.40578;26502;7.82489;1.024
20171207234852957_HFN-R1_snap.fits;3.4909;26478.5;3.33561;0
20171207234957639_HFN-R1_met.fits;3.55056;26499;14.5493;0.682667
20171207235049010_HFN-R1_met.fits;3.68765;26481.4;20.0785;0.341333
20171207234953031_HFN-R1_snap.fits;3.58968;26463.9;3.27908;0
20171207235059250_HFN-R1_met.fits;3.92109;26540;10.0851;0.170667
20171207235107101_HFN-R1_met.fits;3.48894;26475.6;32.2439;0.341333
20171207235053106_HFN-R1_snap.fits;3.35264;26488.8;3.10965;0
20171207235153010_HFN-R1_met.fits;3.25996;26509.3;7.23652;0.170667
20171207235153181_HFN-R1_snap.fits;4.37106;26478.5;2.77657;0
20171207235311858_HFN-R1_met.fits;3.43163;26521;22.4648;0.512
20171207235319026_HFN-R1_met.fits;3.66099;26503.4;9.16981;0.170667
20171207235322269_HFN-R1_met.fits;4.03831;26502;8.59842;0.341333
20171207235253255_HFN-R1_snap.fits;3.53369;26534.2;3.67277;0
20171207235352135_HFN-R1_met.fits;2.9497;26456.5;10.5289;0.170667
20171207235357085_HFN-R1_met.fits;3.72918;26503.4;10.2778;0.341333
20171207235359303_HFN-R1_met.fits;3.78657;26450.7;7.77445;0.170667
20171207235437362_HFN-R1_met.fits;3.89338;26525.4;16.2793;2.38933
20171207235449650_HFN-R1_met.fits;3.77218;26525.4;20.0356;0.512
20171207235353330_HFN-R1_snap.fits;4.309;26535.6;2.87958;0
20171207235521053_HFN-R1_met.fits;3.99959;26507.8;20.5468;0.341333
20171207235527197_HFN-R1_met.fits;2.93316;26541.5;6.25982;0.170667
20171207235453405_HFN-R1_snap.fits;4.33443;26518.1;4.21399;0
20171207235620957_HFN-R1_met.fits;4.00748;26488.8;19.5179;0.341333
20171207235639901_HFN-R1_met.fits;3.69255;26500.5;18.3071;0.341333
20171207235647410_HFN-R1_met.fits;3.41648;26488.8;9.21128;0.170667
20171207235553479_HFN-R1_snap.fits;3.3681;26499;3.29947;0
20171207235722397_HFN-R1_met.fits;3.76768;26543;7.80648;0.170667
20171207235653554_HFN-R1_snap.fits;4.37622;26547.4;3.96468;0
20171207235800967_HFN-R1_met.fits;3.17699;26502;7.50691;0.170667
20171207235753629_HFN-R1_snap.fits;4.32917;26531.2;3.33827;0
20171207235903602_HFN-R1_met.fits;3.12946;26525.4;14.6173;0.341333
20171207235908722_HFN-R1_met.fits;3.92368;26516.6;9.89159;0.170667
20171207235913671_HFN-R1_met.fits;3.89225;26513.7;13.7563;0.170667
20171207235946439_HFN-R1_met.fits;3.51456;26493.2;8.37298;0.170667
20171207235853703_HFN-R1_snap.fits;4.22412;26503.4;3.25891;0
20171207235957874_HFN-R1_met.fits;4.05146;26500.5;9.78084;0.170667
20171207235953778_HFN-R1_snap.fits;3.60743;26494.6;3.37936;0
