#timestamp,LO_Frequency,Hit,StdDev 
1512676815.3,286047003.2,N
1512676835.1,286047005.8,Y
1512676836.0,286047005.8,P
1512676855.8,286047002.8,N
1512676875.7,286047001.9,N
1512676895.5,286047003.4,N
1512676915.4,286047005.6,Y
1512676935.2,286047002.6,P
1512676955.0,286046999.8,N
1512676955.9,286046999.8,N
1512676975.8,286046997.7,N
1512676995.6,286046995.0,N
1512677015.4,286046995.1,N
1512677035.3,286046997.8,N
1512677055.1,286046997.0,N
1512677075.9,286046996.6,N
1512677095.7,286046996.9,N
1512677115.5,286046998.7,N
1512677135.4,286046996.6,N
1512677155.2,286046997.1,N
1512677175.1,286046999.3,N
1512677176.0,286046999.3,N
1512677195.8,286047001.2,N
1512677215.6,286046998.4,N
1512677235.5,286046995.5,N
1512677255.3,286046996.3,N
1512677275.2,286046997.9,N
1512677295.9,286046997.7,N
1512677315.7,286046999.5,N
1512677335.6,286046995.3,N
1512677355.4,286046995.4,N
1512677375.2,286046997.4,N
1512677395.1,286046999.5,N
1512677396.0,286046999.5,N
1512677415.8,286046999.2,N
1512677435.7,286046997.3,N
1512677455.5,286046993.6,Y
1512677475.3,286046996.6,P
1512677495.2,286046999.9,N
1512677515.0,286047000.2,N
1512677515.9,286047000.2,N
1512677535.8,286047001.7,N
1512677555.6,286047001.6,N
1512677575.4,286047004.1,N
1512677595.3,286047004.4,N
1512677615.1,286047003.8,N
1512677635.9,286047005.4,N
1512677655.7,286047005.9,N
1512677675.5,286047003.1,N
1512677695.4,286046998.7,N
1512677715.2,286046996.5,N
1512677735.1,286046997.0,N
1512677736.0,286046997.0,N
1512677755.8,286046995.4,N
1512677775.6,286046994.5,N
1512677795.5,286046998.0,N
1512677815.3,286047000.5,N
1512677835.1,286047001.2,N
1512677855.9,286047000.5,N
1512677875.7,286047002.4,N
1512677895.6,286044113.0,Y
1512677915.4,286047003.3,P
1512677935.2,286047003.7,N
1512677955.1,286047003.2,N
1512677956.0,286047003.2,N
1512677975.8,286047007.4,Y
1512677995.7,286047000.6,P
1512678015.5,286046999.6,N
1512678035.3,286046995.1,P
1512678055.2,286047001.2,N
1512678075.0,286046999.2,N
1512678075.9,286046999.2,N
1512678095.8,286046996.6,N
1512678115.6,286047000.5,N
1512678135.4,286047000.3,N
1512678155.3,286046997.9,N
1512678175.1,286046997.2,N
1512678195.8,286046999.3,N
1512678215.7,286046998.5,N
1512678235.5,286046999.6,N
1512678255.4,286046996.9,N
1512678275.2,286046996.5,N
1512678295.0,286046999.4,N
1512678295.9,286046999.4,N
1512678315.8,286046999.3,N
1512678335.6,286046996.8,N
1512678355.4,286046997.1,N
1512678375.3,286046999.2,N
1512678395.1,286046997.3,N
1512678415.9,286046999.4,N
1512678435.7,286047001.0,N
1512678455.5,286047000.4,N
1512678475.4,286046996.6,N
1512678495.2,286046996.5,N
1512678515.1,286047000.3,N
1512678516.0,286047000.3,N
1512678535.8,286046999.7,N
1512678555.6,286047000.0,N
1512678575.5,286047002.5,N
1512678595.3,286047002.7,N
1512678615.1,286047000.8,N
1512678635.9,286047001.0,N
1512678655.7,286046999.2,N
1512678675.6,286046998.8,N
1512678695.4,286047002.4,N
1512678715.2,286047002.4,N
1512678735.1,286047002.4,N
1512678736.0,286047002.4,N
1512678755.8,286047002.8,N
1512678775.6,286047002.8,N
1512678795.5,286047002.1,N
1512678815.3,286047000.2,N
1512678835.2,286047000.4,N
1512678855.9,286047001.7,N
1512678875.7,286047004.2,N
1512678895.6,286047002.3,N
1512678915.4,286047001.7,N
1512678935.3,286047001.4,N
1512678955.1,286047001.9,N
1512678956.0,286047001.9,N
1512678975.8,286047002.4,N
1512678995.7,286047001.5,N
1512679015.5,286046999.9,N
1512679035.3,286047002.3,N
1512679055.2,286047003.5,N
1512679075.0,286046999.8,N
1512679075.9,286046999.8,N
1512679095.8,286046996.5,N
1512679115.6,286047000.6,N
1512679135.4,286047001.2,N
1512679155.3,286046998.6,N
1512679175.1,286046998.7,N
1512679195.9,286046996.9,N
1512679215.7,286046997.4,N
1512679235.5,286046998.2,N
1512679255.4,286047002.3,N
1512679275.2,286047002.0,N
1512679295.0,286047002.5,N
1512679295.9,286047002.5,N
1512679315.8,286047000.1,N
1512679335.6,286047000.6,N
1512679355.5,286047002.7,N
1512679375.3,286047002.5,N
1512679395.1,286047000.0,N
1512679415.9,286046999.9,N
1512679435.7,286046997.2,N
1512679455.5,286046996.7,N
1512679475.4,286046997.0,N
1512679495.2,286046997.8,N
1512679515.1,286047001.2,N
1512679516.0,286047001.2,N
1512679535.8,286047002.2,N
1512679555.6,286047001.7,N
1512679575.5,286047005.9,N
1512679595.3,286047003.8,N
1512679615.2,286047000.1,N
1512679635.9,286047001.6,N
1512679655.7,286046999.9,N
1512679675.6,286047000.0,N
1512679695.4,286047002.7,N
1512679715.2,286047000.6,N
1512679735.1,286046999.4,N
1512679736.0,286046999.4,N
1512679755.8,286046999.1,N
1512679775.7,286046999.2,N
1512679795.5,286046996.6,N
1512679815.3,286046997.1,N
1512679835.2,286046995.4,N
1512679855.0,286046994.9,N
1512679855.9,286046994.9,N
1512679875.8,286046999.5,N
1512679895.6,286046998.8,N
1512679915.4,286047002.3,N
1512679935.3,286047003.4,N
1512679955.1,286047006.0,N
1512679975.9,286047006.0,N
1512679995.7,286047003.3,N
1512680015.5,286047004.1,N
1512680035.4,286047003.5,N
1512680055.2,286046999.9,N
1512680075.0,286047003.9,N
1512680075.9,286047003.9,N
1512680095.8,286047007.6,N
1512680115.6,286047004.9,N
1512680135.5,286047003.5,N
1512680155.3,286047005.7,N
1512680175.1,286047005.6,N
1512680195.9,286047002.9,N
1512680215.7,286047005.1,N
1512680235.5,286047003.7,N
1512680255.4,286047003.0,N
1512680275.2,286047001.4,N
1512680295.1,286047004.4,N
1512680296.0,286047004.4,N
1512680315.8,286047001.6,N
1512680335.6,286047003.1,N
1512680355.5,286047004.1,N
1512680375.3,286047002.0,N
1512680395.2,286047000.0,N
