# file name; noise; peak f.; mag.; duration
20171207090024711_HFN-R1_met.fits;3.93836;26482.9;13.3807;0.170667
20171207090035975_HFN-R1_met.fits;3.79824;26538.6;13.3311;0.170667
20171207090110450_HFN-R1_met.fits;3.20134;26518.1;6.71172;0.341333
20171207090113010_HFN-R1_met.fits;3.06231;26477.1;8.34496;0.170667
20171207090119837_HFN-R1_met.fits;3.69676;26535.6;9.00212;0.170667
20171207090125298_HFN-R1_met.fits;3.45666;26493.2;18.9219;1.36533
20171207090131783_HFN-R1_met.fits;3.75654;26507.8;7.80712;0.170667
20171207090046727_HFN-R1_snap.fits;3.97929;26503.4;3.02817;0
20171207090148850_HFN-R1_met.fits;3.41966;26528.3;7.57241;0.341333
20171207090157042_HFN-R1_met.fits;3.91093;26487.3;13.0891;0.341333
20171207090207965_HFN-R1_met.fits;3.36043;26518.1;19.392;0.170667
20171207090212402_HFN-R1_met.fits;3.78248;26519.5;10.7541;0.170667
20171207090221447_HFN-R1_met.fits;3.97329;26504.9;31.6277;1.024
20171207090146802_HFN-R1_snap.fits;3.80682;26515.1;3.06666;0
20171207090254898_HFN-R1_met.fits;3.50326;26526.9;8.92708;0.341333
20171207090303261_HFN-R1_met.fits;4.40226;26523.9;18.0173;0.170667
20171207090319986_HFN-R1_met.fits;3.40589;26531.2;7.63245;1.19467
20171207090325277_HFN-R1_met.fits;3.89462;26512.2;18.5773;0.170667
20171207090246877_HFN-R1_snap.fits;3.82428;26482.9;3.30872;0
20171207090411357_HFN-R1_met.fits;3.84551;26453.6;9.91676;0.170667
20171207090427570_HFN-R1_met.fits;3.68253;26506.3;7.53777;1.536
20171207090346951_HFN-R1_snap.fits;4.18989;26490.2;2.85807;0
20171207090446855_HFN-R1_met.fits;3.95369;26503.4;46.8308;6.144
20171207090523890_HFN-R1_met.fits;3.96704;26513.7;7.94631;0.170667
20171207090534130_HFN-R1_met.fits;3.15385;26500.5;10.2384;0.512
20171207090447026_HFN-R1_snap.fits;3.57683;26535.6;3.10532;0
20171207090548466_HFN-R1_met.fits;3.66377;26497.6;31.1964;0.512
20171207090559389_HFN-R1_met.fits;3.84461;26497.6;31.5885;0.341333
20171207090620381_HFN-R1_met.fits;3.94278;26493.2;20.6021;0.512
20171207090640178_HFN-R1_met.fits;4.32452;26528.3;12.0413;0.341333
20171207090547101_HFN-R1_snap.fits;2.76569;26519.5;3.4961;0
20171207090730525_HFN-R1_met.fits;3.34703;26515.1;7.74162;0.170667
20171207090647175_HFN-R1_snap.fits;3.93885;26502;3.8647;0
20171207090748786_HFN-R1_met.fits;4.00313;26494.6;8.43943;0.170667
20171207090756295_HFN-R1_met.fits;4.0195;26497.6;17.799;0.512
20171207090815410_HFN-R1_met.fits;3.34475;26512.2;8.3777;0.341333
20171207090835890_HFN-R1_met.fits;3.71679;26547.4;35.7535;0.341333
20171207090842546_HFN-R1_met.fits;4.09359;26500.5;84.6616;2.048
20171207090747250_HFN-R1_snap.fits;4.15081;26465.3;4.37289;0
20171207090916850_HFN-R1_met.fits;3.7122;26532.7;8.09171;0.170667
20171207090925895_HFN-R1_met.fits;3.74016;26522.5;18.9606;0.341333
20171207090847325_HFN-R1_snap.fits;3.25585;26490.2;2.71462;0
20171207090948253_HFN-R1_met.fits;4.02789;26493.2;15.6022;0.512
20171207091040989_HFN-R1_met.fits;3.32323;26500.5;25.2098;0.682667
20171207090947399_HFN-R1_snap.fits;3.52291;26515.1;2.94311;0
20171207091049863_HFN-R1_met.fits;3.72627;26537.1;25.4207;0.341333
20171207091108807_HFN-R1_met.fits;4.3407;26528.3;12.2449;0.170667
20171207091118194_HFN-R1_met.fits;3.89368;26502;34.1226;0.512
20171207091047474_HFN-R1_snap.fits;3.57866;26500.5;2.45819;0
20171207091149085_HFN-R1_met.fits;4.16907;26515.1;8.39037;0.170667
20171207091215709_HFN-R1_met.fits;3.34741;26519.5;22.1077;0.512
20171207091147549_HFN-R1_snap.fits;4.03716;26496.1;5.5618;0
20171207091245234_HFN-R1_met.fits;3.86176;26449.2;14.6952;0.341333
20171207091308445_HFN-R1_met.fits;3.60117;26516.6;12.6589;0.341333
20171207091313906_HFN-R1_met.fits;3.65116;26525.4;10.2688;0.170667
20171207091316295_HFN-R1_met.fits;4.0618;26523.9;10.3724;0.512
20171207091328583_HFN-R1_met.fits;4.24628;26491.7;9.65774;0.170667
20171207091247623_HFN-R1_snap.fits;4.07859;26512.2;3.57124;0
20171207091400839_HFN-R1_met.fits;3.34069;26506.3;37.2671;3.072
20171207091409031_HFN-R1_met.fits;3.43431;26500.5;7.27684;0.170667
20171207091426951_HFN-R1_met.fits;3.84958;26487.3;11.1767;1.87733
20171207091347698_HFN-R1_snap.fits;3.89094;26482.9;2.90678;0
20171207091507058_HFN-R1_met.fits;3.60329;26506.3;10.2448;0.170667
20171207091511495_HFN-R1_met.fits;3.36058;26513.7;20.9453;0.341333
20171207091532829_HFN-R1_met.fits;3.41917;26509.3;7.04164;0.170667
20171207091447773_HFN-R1_snap.fits;3.49731;26523.9;5.04737;0
20171207091546823_HFN-R1_met.fits;4.23768;26525.4;13.9639;0.341333
20171207091611399_HFN-R1_met.fits;3.80798;26538.6;7.77914;0.170667
20171207091613618_HFN-R1_met.fits;3.29945;26526.9;25.802;0.341333
20171207091634781_HFN-R1_met.fits;3.83634;26525.4;9.5722;0.170667
20171207091640754_HFN-R1_met.fits;3.50569;26452.1;7.05181;0.170667
20171207091547847_HFN-R1_snap.fits;4.56966;26490.2;5.56991;0
20171207091650141_HFN-R1_met.fits;3.92009;26510.7;13.2749;0.341333
20171207091657479_HFN-R1_met.fits;3.88189;26518.1;15.9563;0.170667
20171207091659527_HFN-R1_met.fits;3.58643;26493.2;7.35313;0.170667
20171207091735538_HFN-R1_met.fits;3.02639;26504.9;63.9568;0.341333
20171207091647922_HFN-R1_snap.fits;3.77835;26513.7;3.89895;0
20171207091750898_HFN-R1_met.fits;2.99939;26516.6;10.604;0.170667
20171207091833394_HFN-R1_met.fits;4.08321;26510.7;15.7691;0.341333
20171207091836637_HFN-R1_met.fits;4.21109;26525.4;9.51002;0.341333
20171207091844317_HFN-R1_met.fits;3.64302;26519.5;10.7268;0.170667
20171207091747997_HFN-R1_snap.fits;3.37275;26522.5;3.19236;0
20171207091908551_HFN-R1_met.fits;3.11964;26500.5;13.5612;0.512
20171207091911623_HFN-R1_met.fits;3.55282;26504.9;9.39546;1.19467
20171207091848071_HFN-R1_snap.fits;3.95515;26485.8;3.9081;0
20171207092008626_HFN-R1_met.fits;4.17847;26538.6;9.61039;0.170667
20171207092035762_HFN-R1_met.fits;4.04041;26468.3;20.8561;0.341333
20171207091948146_HFN-R1_snap.fits;2.98769;26474.1;3.61411;0
20171207092052999_HFN-R1_met.fits;3.43648;26506.3;19.4881;0.170667
20171207092059314_HFN-R1_met.fits;3.84379;26510.7;10.0211;0.341333
20171207092101874_HFN-R1_met.fits;4.16266;26510.7;27.8926;0.341333
20171207092116722_HFN-R1_met.fits;3.67097;26504.9;12.9332;0.341333
20171207092048221_HFN-R1_snap.fits;3.83817;26496.1;3.88935;0
20171207092149831_HFN-R1_met.fits;4.02422;26532.7;9.9754;0.170667
20171207092159218_HFN-R1_met.fits;3.50788;26496.1;11.2914;0.170667
20171207092210141_HFN-R1_met.fits;3.47565;26506.3;57.4358;0.341333
20171207092217650_HFN-R1_met.fits;3.53677;26540;12.9464;0.341333
20171207092228402_HFN-R1_met.fits;3.76587;26516.6;17.7944;0.512
20171207092148295_HFN-R1_snap.fits;4.01029;26468.3;3.08328;0
20171207092336669_HFN-R1_met.fits;3.94597;26525.4;8.58643;0.170667
20171207092340253_HFN-R1_met.fits;4.47524;26502;50.6526;3.24267
20171207092248370_HFN-R1_snap.fits;3.68253;26496.1;3.63363;0
20171207092403975_HFN-R1_met.fits;4.14567;26456.5;12.9574;0.170667
20171207092415751_HFN-R1_met.fits;3.30246;26529.8;8.95916;0.170667
20171207092439133_HFN-R1_met.fits;3.99848;26534.2;8.59415;0.341333
20171207092348445_HFN-R1_snap.fits;3.6053;26471.2;3.71944;0
20171207092449031_HFN-R1_met.fits;3.28221;26515.1;6.65649;0.341333
20171207092515485_HFN-R1_met.fits;3.64904;26518.1;10.1896;0.341333
20171207092531527_HFN-R1_met.fits;3.67033;26484.4;8.25211;0.170667
20171207092448519_HFN-R1_snap.fits;3.52978;26525.4;5.50552;0
20171207092549618_HFN-R1_met.fits;3.95807;26509.3;9.42493;2.38933
20171207092601053_HFN-R1_met.fits;3.4593;26493.2;7.61914;0.170667
20171207092621021_HFN-R1_met.fits;3.46005;26529.8;8.36662;0.170667
20171207092624434_HFN-R1_met.fits;3.27156;26519.5;12.3183;0.341333
20171207092548594_HFN-R1_snap.fits;3.95397;26506.3;12.9438;0
20171207092647645_HFN-R1_met.fits;4.02394;26509.3;8.45039;0.512
20171207092701127_HFN-R1_met.fits;3.09793;26528.3;7.14452;0.170667
20171207092725362_HFN-R1_met.fits;3.1798;26532.7;12.7178;0.170667
20171207092736797_HFN-R1_met.fits;3.65853;26500.5;19.2955;0.170667
20171207092742087_HFN-R1_met.fits;4.49035;26513.7;9.40255;0.512
20171207092648669_HFN-R1_snap.fits;3.63592;26518.1;2.92407;0
20171207092747207_HFN-R1_met.fits;3.97545;26540;9.10562;0.341333
20171207092802055_HFN-R1_met.fits;3.88541;26450.7;8.89414;0.170667
20171207092804615_HFN-R1_met.fits;4.03305;26504.9;11.7851;1.536
20171207092811954_HFN-R1_met.fits;3.63225;26499;99.6803;0.512
20171207092820487_HFN-R1_met.fits;3.82226;26526.9;46.2538;2.21867
20171207092842503_HFN-R1_met.fits;4.02072;26509.3;8.16274;0.512
20171207092748743_HFN-R1_snap.fits;3.54489;26455.1;4.21324;0
20171207092914077_HFN-R1_met.fits;4.27217;26518.1;17.6582;0.170667
20171207092923975_HFN-R1_met.fits;4.06054;26540;9.13506;1.70667
20171207092932338_HFN-R1_met.fits;3.75444;26522.5;25.2292;0.341333
20171207092938823_HFN-R1_met.fits;3.54904;26523.9;7.92991;0.170667
20171207092943773_HFN-R1_met.fits;4.32639;26477.1;10.312;0.170667
20171207092848818_HFN-R1_snap.fits;3.844;26480;3.42369;0
20171207093019954_HFN-R1_met.fits;4.2846;26509.3;27.1843;0.512
20171207092948893_HFN-R1_snap.fits;3.47874;26513.7;3.90233;0
20171207093051357_HFN-R1_met.fits;3.47027;26521;7.84515;0.341333
20171207093056647_HFN-R1_met.fits;3.97157;26537.1;8.20648;0.341333
20171207093145799_HFN-R1_met.fits;3.22362;26506.3;7.15458;0.170667
20171207093048967_HFN-R1_snap.fits;4.08457;26490.2;3.69424;0
20171207093149725_HFN-R1_met.fits;3.50931;26500.5;9.32857;0.170667
20171207093210034_HFN-R1_met.fits;3.98001;26515.1;12.1027;0.170667
20171207093238023_HFN-R1_met.fits;3.15728;26503.4;6.74047;0.170667
20171207093243997_HFN-R1_met.fits;3.43147;26482.9;12.7096;0.512
20171207093149042_HFN-R1_snap.fits;3.24248;26497.6;2.90975;0
20171207093302087_HFN-R1_met.fits;3.78337;26521;10.1901;2.21867
20171207093249117_HFN-R1_snap.fits;3.62182;26503.4;6.36926;0
20171207093354823_HFN-R1_met.fits;3.68729;26507.8;22.9194;1.36533
20171207093414279_HFN-R1_met.fits;4.30567;26519.5;15.9282;1.19467
20171207093420765_HFN-R1_met.fits;3.19473;26513.7;8.05148;0.170667
20171207093424861_HFN-R1_met.fits;3.67229;26538.6;8.14438;0.170667
20171207093349191_HFN-R1_snap.fits;3.41358;26529.8;3.37931;0
20171207093450461_HFN-R1_met.fits;3.52295;26497.6;20.9965;0.341333
20171207093459847_HFN-R1_met.fits;3.35429;26522.5;7.957;0.170667
20171207093509063_HFN-R1_met.fits;3.7875;26503.4;11.8037;0.170667
20171207093514866_HFN-R1_met.fits;3.68848;26523.9;7.45984;0.170667
20171207093533298_HFN-R1_met.fits;3.61362;26458;11.2063;0.341333
20171207093536541_HFN-R1_met.fits;3.37181;26452.1;9.29252;0.170667
20171207093449266_HFN-R1_snap.fits;3.7323;26471.2;3.218;0
20171207093551218_HFN-R1_met.fits;3.89389;26500.5;20.0919;0.341333
20171207093556850_HFN-R1_met.fits;3.25426;26480;11.6913;0.170667
20171207093614941_HFN-R1_met.fits;3.07164;26506.3;6.50315;0.170667
20171207093621938_HFN-R1_met.fits;4.04321;26471.2;11.1814;1.536
20171207093625693_HFN-R1_met.fits;3.0081;26522.5;6.79188;0.170667
20171207093638493_HFN-R1_met.fits;3.65681;26521;10.9281;0.341333
20171207093549341_HFN-R1_snap.fits;3.7353;26490.2;3.7501;0
20171207093703922_HFN-R1_met.fits;4.39972;26480;30.5994;0.341333
20171207093649415_HFN-R1_snap.fits;3.86722;26465.3;4.12433;0
20171207093747954_HFN-R1_met.fits;3.48535;26493.2;7.96536;0.341333
20171207093826354_HFN-R1_met.fits;3.58503;26532.7;12.8722;0.170667
20171207093749490_HFN-R1_snap.fits;4.02251;26475.6;3.01388;0
20171207093921309_HFN-R1_met.fits;3.61761;26497.6;13.0143;0.341333
20171207093849565_HFN-R1_snap.fits;4.03758;26513.7;3.27778;0
20171207094014045_HFN-R1_met.fits;4.32772;26500.5;11.2578;0.170667
20171207094017799_HFN-R1_met.fits;3.6501;26500.5;12.1404;0.170667
20171207094021383_HFN-R1_met.fits;3.9382;26518.1;9.65356;0.170667
20171207094023773_HFN-R1_met.fits;3.713;26515.1;7.63972;1.36533
20171207093949639_HFN-R1_snap.fits;3.88346;26503.4;3.68816;0
20171207094103538_HFN-R1_met.fits;4.30401;26512.2;8.70294;0.170667
20171207094108829_HFN-R1_met.fits;3.80202;26529.8;17.7286;0.341333
20171207094131015_HFN-R1_met.fits;3.66301;26513.7;7.7994;0.170667
20171207094143303_HFN-R1_met.fits;3.93032;26519.5;8.26575;0.341333
20171207094049714_HFN-R1_snap.fits;3.66802;26465.3;4.03628;0
20171207094147911_HFN-R1_met.fits;3.43096;26478.5;8.96505;0.170667
20171207094209927_HFN-R1_met.fits;4.5943;26521;15.6462;0.341333
20171207094225458_HFN-R1_met.fits;4.29189;26518.1;9.68344;1.536
20171207094149789_HFN-R1_snap.fits;4.83993;26506.3;3.1908;0
20171207094251741_HFN-R1_met.fits;4.07308;26529.8;8.86488;1.36533
20171207094330823_HFN-R1_met.fits;3.58214;26516.6;18.4579;1.536
20171207094249863_HFN-R1_snap.fits;4.31438;26541.5;7.14061;0
20171207094441309_HFN-R1_met.fits;3.74318;26519.5;9.04141;1.536
20171207094349938_HFN-R1_snap.fits;4.79326;26521;3.31786;0
20171207094453597_HFN-R1_met.fits;3.79981;26504.9;8.08211;0.170667
20171207094457181_HFN-R1_met.fits;3.84326;26499;13.778;0.341333
20171207094509127_HFN-R1_met.fits;3.74008;26515.1;10.3847;0.341333
20171207094518002_HFN-R1_met.fits;3.86533;26509.3;8.0189;0.341333
20171207094450013_HFN-R1_snap.fits;4.07369;26545.9;3.26835;0
20171207094624562_HFN-R1_met.fits;3.74498;26509.3;12.7004;0.170667
20171207094633266_HFN-R1_met.fits;3.20649;26504.9;10.0074;0.341333
20171207094636338_HFN-R1_met.fits;3.74666;26523.9;10.1144;0.170667
20171207094647261_HFN-R1_met.fits;3.3578;26493.2;21.4658;0.341333
20171207094550087_HFN-R1_snap.fits;3.89482;26496.1;2.905;0
20171207094701426_HFN-R1_met.fits;3.76815;26510.7;14.5487;0.341333
20171207094717298_HFN-R1_met.fits;3.86836;26499;7.84454;0.853333
20171207094737607_HFN-R1_met.fits;3.49065;26513.7;12.1922;0.170667
20171207094745287_HFN-R1_met.fits;3.68803;26547.4;14.2021;0.170667
20171207094650162_HFN-R1_snap.fits;3.75744;26526.9;2.83851;0
20171207094752626_HFN-R1_met.fits;4.01171;26531.2;8.33047;0.341333
20171207094833245_HFN-R1_met.fits;4.13542;26510.7;13.716;0.170667
20171207094843485_HFN-R1_met.fits;4.33006;26485.8;21.0608;0.170667
20171207094750237_HFN-R1_snap.fits;4.65419;26460.9;13.588;0
20171207094849629_HFN-R1_met.fits;4.65419;26460.9;13.588;0.341333
20171207094916935_HFN-R1_met.fits;4.32439;26509.3;29.2041;2.048
20171207094850311_HFN-R1_snap.fits;3.81248;26466.8;3.44177;0
20171207095014279_HFN-R1_met.fits;4.28322;26488.8;12.7837;0.170667
20171207095035101_HFN-R1_met.fits;3.45063;26455.1;35.8047;2.048
20171207095041757_HFN-R1_met.fits;3.98703;26507.8;14.0145;0.170667
20171207094950386_HFN-R1_snap.fits;3.85018;26547.4;2.81473;0
20171207095053874_HFN-R1_met.fits;3.88164;26510.7;10.2449;0.341333
20171207095059677_HFN-R1_met.fits;4.12509;26504.9;16.3654;1.024
20171207095123570_HFN-R1_met.fits;3.93155;26449.2;23.8508;0.341333
20171207095050461_HFN-R1_snap.fits;3.78501;26497.6;2.59238;0
20171207095155485_HFN-R1_met.fits;3.70742;26474.1;18.6528;0.341333
20171207095203335_HFN-R1_met.fits;3.36445;26458;8.5959;0.341333
20171207095215623_HFN-R1_met.fits;3.81184;26512.2;9.40799;0.170667
20171207095232007_HFN-R1_met.fits;4.44702;26504.9;8.89546;0.170667
20171207095243271_HFN-R1_met.fits;3.73415;26484.4;17.9861;0.341333
20171207095150535_HFN-R1_snap.fits;3.77692;26482.9;4.05584;0
20171207095251122_HFN-R1_met.fits;3.61556;26545.9;9.01046;0.341333
20171207095309554_HFN-R1_met.fits;4.02185;26469.7;10.737;0.170667
20171207095250610_HFN-R1_snap.fits;3.9824;26525.4;2.61777;0
20171207095359047_HFN-R1_met.fits;3.10886;26509.3;22.2443;0.341333
20171207095423282_HFN-R1_met.fits;3.70434;26521;21.643;0.341333
20171207095437789_HFN-R1_met.fits;4.35523;26547.4;13.7741;0.170667
20171207095350685_HFN-R1_snap.fits;3.94294;26521;3.79609;0
20171207095457245_HFN-R1_met.fits;3.42834;26521;12.5587;3.75467
20171207095503218_HFN-R1_met.fits;4.47309;26528.3;9.4888;0.170667
20171207095527965_HFN-R1_met.fits;3.96577;26506.3;10.9285;0.170667
20171207095450759_HFN-R1_snap.fits;3.62262;26466.8;4.32737;0
20171207095614215_HFN-R1_met.fits;4.09799;26512.2;36.1024;0.853333
20171207095628210_HFN-R1_met.fits;3.88519;26504.9;8.08721;0.170667
20171207095643570_HFN-R1_met.fits;4.02243;26513.7;17.3524;0.341333
20171207095646983_HFN-R1_met.fits;3.65754;26485.8;8.03425;0.170667
20171207095550834_HFN-R1_snap.fits;3.76263;26543;2.41937;0
20171207095649031_HFN-R1_met.fits;4.05948;26499;16.6914;0.341333
20171207095657735_HFN-R1_met.fits;3.72769;26519.5;16.1213;0.341333
20171207095740061_HFN-R1_met.fits;3.16744;26493.2;6.68233;0.170667
20171207095747058_HFN-R1_met.fits;3.91156;26525.4;13.1737;0.341333
20171207095650909_HFN-R1_snap.fits;3.94628;26515.1;3.65335;0
20171207095752349_HFN-R1_met.fits;4.38098;26485.8;13.084;0.341333
20171207095828359_HFN-R1_met.fits;4.3497;26475.6;8.91737;0.170667
20171207095750983_HFN-R1_snap.fits;3.67563;26487.3;2.85848;0
20171207095906418_HFN-R1_met.fits;3.90444;26509.3;8.78086;0.170667
20171207095936797_HFN-R1_met.fits;3.96088;26499;9.58427;0.170667
20171207095851058_HFN-R1_snap.fits;3.6436;26485.8;3.76668;0
20171207095951133_HFN-R1_snap.fits;3.36554;26522.5;3.583;0
