# file name; noise; peak f.; mag.; duration
20171207170018055_HFN-R1_met.fits;3.73749;26504.9;9.89096;0.170667
20171207170023346_HFN-R1_met.fits;3.89629;26513.7;20.6435;0.341333
20171207170026418_HFN-R1_met.fits;4.06331;26509.3;12.692;0.170667
20171207170041095_HFN-R1_met.fits;3.04082;26496.1;6.15581;0.170667
20171207170101575_HFN-R1_met.fits;4.3105;26544.4;17.3734;1.36533
20171207170022493_HFN-R1_snap.fits;3.48382;26460.9;3.39856;0
20171207170202503_HFN-R1_met.fits;3.64769;26485.8;8.15257;0.170667
20171207170210354_HFN-R1_met.fits;4.30086;26496.1;12.2844;0.341333
20171207170219741_HFN-R1_met.fits;4.46868;26503.4;15.9335;0.512
20171207170122567_HFN-R1_snap.fits;3.73964;26478.5;4.07183;0
20171207170222642_HFN-R1_snap.fits;3.82796;26512.2;6.3485;0
20171207170407261_HFN-R1_met.fits;3.84601;26494.6;12.425;0.512
20171207170322717_HFN-R1_snap.fits;4.31123;26509.3;3.10987;0
20171207170454023_HFN-R1_met.fits;4.30653;26531.2;27.5331;0.170667
20171207170458461_HFN-R1_met.fits;3.8663;26544.4;13.3086;0.170667
20171207170422791_HFN-R1_snap.fits;3.91202;26513.7;2.85781;0
20171207170536007_HFN-R1_met.fits;3.93263;26503.4;10.7706;0.853333
20171207170522866_HFN-R1_snap.fits;4.6433;26450.7;3.58654;0
20171207170643591_HFN-R1_met.fits;4.12271;26515.1;10.5476;0.170667
20171207170622941_HFN-R1_snap.fits;3.47678;26518.1;3.25193;0
20171207170741789_HFN-R1_met.fits;3.71376;26510.7;8.7073;0.170667
20171207170815581_HFN-R1_met.fits;4.21202;26531.2;14.3667;0.341333
20171207170818141_HFN-R1_met.fits;4.17859;26509.3;10.6412;0.170667
20171207170723015_HFN-R1_snap.fits;3.53372;26475.6;2.78495;0
20171207170829575_HFN-R1_met.fits;4.79111;26547.4;60.9798;0.341333
20171207170842205_HFN-R1_met.fits;4.41756;26519.5;61.7631;2.21867
20171207170851250_HFN-R1_met.fits;4.17743;26515.1;21.3968;0.341333
20171207170903026_HFN-R1_met.fits;3.40364;26502;14.9362;0.341333
20171207170914290_HFN-R1_met.fits;3.93904;26526.9;19.1838;0.170667
20171207170823090_HFN-R1_snap.fits;3.84483;26468.3;3.73579;0
20171207170932551_HFN-R1_met.fits;4.27487;26525.4;24.053;0.341333
20171207170937501_HFN-R1_met.fits;4.00268;26503.4;10.7177;0.341333
20171207171008391_HFN-R1_met.fits;3.98953;26534.2;15.435;0.170667
20171207170923165_HFN-R1_snap.fits;4.44332;26506.3;3.40705;0
20171207171026141_HFN-R1_met.fits;4.40055;26491.7;8.90542;0.170667
20171207171043378_HFN-R1_met.fits;3.57952;26497.6;9.20762;0.170667
20171207171055325_HFN-R1_met.fits;4.2357;26512.2;13.3663;0.170667
20171207171113927_HFN-R1_met.fits;4.05557;26481.4;8.7471;0.341333
20171207171023239_HFN-R1_snap.fits;3.84365;26459.5;3.17481;0
20171207171132701_HFN-R1_met.fits;3.48063;26525.4;16.078;0.341333
20171207171135261_HFN-R1_met.fits;4.01502;26544.4;9.51031;0.170667
20171207171147549_HFN-R1_met.fits;3.9152;26500.5;28.0396;0.512
20171207171154375_HFN-R1_met.fits;3.98656;26528.3;37.5274;0.341333
20171207171123314_HFN-R1_snap.fits;3.8883;26468.3;2.47299;0
20171207171223218_HFN-R1_met.fits;3.09082;26509.3;7.09774;0.170667
20171207171229703_HFN-R1_met.fits;4.56033;26487.3;12.9469;0.170667
20171207171259058_HFN-R1_met.fits;4.54557;26521;12.0903;0.341333
20171207171304178_HFN-R1_met.fits;4.08353;26547.4;17.9015;0.170667
20171207171315442_HFN-R1_met.fits;3.67848;26491.7;8.18947;0.170667
20171207171318343_HFN-R1_met.fits;3.93794;26529.8;11.7738;0.512
20171207171223389_HFN-R1_snap.fits;3.95974;26474.1;4.15268;0
20171207171333362_HFN-R1_met.fits;3.84567;26532.7;8.7304;0.170667
20171207171351623_HFN-R1_met.fits;3.41781;26521;9.66566;0.170667
20171207171323463_HFN-R1_snap.fits;3.68173;26482.9;3.86297;0
20171207171434290_HFN-R1_met.fits;3.61588;26503.4;7.35026;0.170667
20171207171446749_HFN-R1_met.fits;4.23196;26509.3;23.2163;0.512
20171207171514909_HFN-R1_met.fits;4.03397;26509.3;74.1857;1.36533
20171207171423538_HFN-R1_snap.fits;3.72294;26490.2;3.27627;0
20171207171536754_HFN-R1_met.fits;4.00175;26529.8;8.14851;0.170667
20171207171549213_HFN-R1_met.fits;3.25185;26509.3;46.4198;0.341333
20171207171602695_HFN-R1_met.fits;4.16199;26487.3;10.2233;0.170667
20171207171617543_HFN-R1_met.fits;3.2992;26535.6;6.78284;0.170667
20171207171523613_HFN-R1_snap.fits;3.98421;26460.9;3.38679;0
20171207171625906_HFN-R1_met.fits;3.64908;26510.7;11.2073;0.170667
20171207171628295_HFN-R1_met.fits;4.14524;26493.2;17.0451;0.341333
20171207171642461_HFN-R1_met.fits;3.42192;26507.8;7.77743;0.170667
20171207171713181_HFN-R1_met.fits;4.37827;26532.7;11.5484;0.170667
20171207171623687_HFN-R1_snap.fits;3.8045;26507.8;3.05609;0
20171207171737757_HFN-R1_met.fits;4.22525;26545.9;8.9102;0.170667
20171207171759773_HFN-R1_met.fits;4.3575;26509.3;12.3817;0.170667
20171207171723762_HFN-R1_snap.fits;3.76373;26455.1;3.19759;0
20171207171834589_HFN-R1_met.fits;4.00693;26496.1;14.3399;0.170667
20171207171839709_HFN-R1_met.fits;3.81125;26540;16.5908;0.341333
20171207171823837_HFN-R1_snap.fits;3.67824;26512.2;5.45298;0
20171207171926301_HFN-R1_met.fits;3.73277;26499;9.0125;0.512
20171207171945927_HFN-R1_met.fits;4.08072;26493.2;266.426;0.512
20171207171923911_HFN-R1_snap.fits;3.91977;26516.6;2.95929;0
20171207172033543_HFN-R1_met.fits;3.42501;26500.5;17.6033;0.512
20171207172038663_HFN-R1_met.fits;4.10064;26490.2;11.8643;0.341333
20171207172114503_HFN-R1_met.fits;3.86947;26510.7;10.4748;0.170667
20171207172023986_HFN-R1_snap.fits;4.32607;26500.5;4.11456;0
20171207172126621_HFN-R1_met.fits;4.41097;26515.1;10.7897;0.170667
20171207172138909_HFN-R1_met.fits;3.97443;26522.5;8.36284;1.87733
20171207172151879_HFN-R1_met.fits;4.32902;26516.6;26.2293;0.341333
20171207172124061_HFN-R1_snap.fits;4.08684;26528.3;4.46426;0
20171207172224135_HFN-R1_snap.fits;3.93059;26493.2;3.59091;0
20171207172326258_HFN-R1_met.fits;4.72751;26518.1;10.6146;0.512
20171207172331378_HFN-R1_met.fits;4.31005;26515.1;38.3558;0.512
20171207172324210_HFN-R1_snap.fits;4.95068;26469.7;3.82996;0
20171207172429575_HFN-R1_met.fits;4.32645;26522.5;14.1066;0.170667
20171207172448690_HFN-R1_met.fits;3.72092;26512.2;10.8437;0.170667
20171207172503367_HFN-R1_met.fits;4.20661;26519.5;19.4884;0.341333
20171207172424285_HFN-R1_snap.fits;4.73186;26466.8;4.16006;0
20171207172540743_HFN-R1_met.fits;4.21417;26544.4;19.3286;0.170667
20171207172524359_HFN-R1_snap.fits;3.53976;26528.3;4.79809;0
20171207172632114_HFN-R1_met.fits;4.56954;26538.6;24.5087;0.512
20171207172652765_HFN-R1_met.fits;4.46504;26515.1;13.2106;0.341333
20171207172656349_HFN-R1_met.fits;4.60385;26510.7;10.2628;0.341333
20171207172624434_HFN-R1_snap.fits;4.0956;26452.1;3.44375;0
20171207172740039_HFN-R1_met.fits;3.33611;26510.7;14.2419;0.512
20171207172816050_HFN-R1_met.fits;3.73512;26547.4;11.7996;0.682667
20171207172724509_HFN-R1_snap.fits;4.4004;26500.5;3.35912;0
20171207172839943_HFN-R1_met.fits;4.30932;26497.6;9.00222;0.170667
20171207172854962_HFN-R1_met.fits;4.21381;26490.2;9.13749;0.170667
20171207172911175_HFN-R1_met.fits;3.52456;26500.5;10.8907;0.170667
20171207172913223_HFN-R1_met.fits;3.95305;26512.2;8.68535;0.170667
20171207172824583_HFN-R1_snap.fits;4.22481;26450.7;3.09294;0
20171207172925853_HFN-R1_met.fits;4.51407;26531.2;14.0933;0.170667
20171207172955378_HFN-R1_met.fits;3.75333;26496.1;7.53628;0.170667
20171207173000669_HFN-R1_met.fits;4.05939;26504.9;18.0368;0.341333
20171207173007495_HFN-R1_met.fits;3.75002;26494.6;22.9713;0.682667
20171207173014834_HFN-R1_met.fits;3.56556;26513.7;8.14554;0.170667
20171207172924658_HFN-R1_snap.fits;4.22006;26522.5;4.02483;0
20171207173058525_HFN-R1_met.fits;4.21546;26516.6;10.834;0.170667
20171207173024733_HFN-R1_snap.fits;3.92399;26475.6;3.71519;0
20171207173133682_HFN-R1_met.fits;4.40782;26532.7;15.6513;0.170667
20171207173124807_HFN-R1_snap.fits;4.47974;26525.4;3.96984;0
20171207173238535_HFN-R1_met.fits;3.65217;26537.1;18.9516;0.341333
20171207173244167_HFN-R1_met.fits;4.01495;26519.5;14.7077;0.512
20171207173251677_HFN-R1_met.fits;3.82259;26537.1;7.65503;0.170667
20171207173224882_HFN-R1_snap.fits;4.28829;26471.2;3.09787;0
20171207173338098_HFN-R1_met.fits;3.52574;26510.7;24.6776;0.170667
20171207173349703_HFN-R1_met.fits;3.7059;26507.8;8.59877;0.170667
20171207173359943_HFN-R1_met.fits;3.70615;26496.1;7.89657;0.170667
20171207173410354_HFN-R1_met.fits;3.92431;26521;13.64;0.341333
20171207173414109_HFN-R1_met.fits;3.52267;26515.1;7.33213;0.341333
20171207173324957_HFN-R1_snap.fits;3.98499;26506.3;3.48353;0
20171207173425714_HFN-R1_met.fits;3.63839;26522.5;17.2824;0.512
20171207173501383_HFN-R1_met.fits;3.79764;26490.2;7.707;0.512
20171207173521863_HFN-R1_met.fits;4.29896;26518.1;10.2614;0.170667
20171207173425031_HFN-R1_snap.fits;3.65357;26537.1;2.96097;0
20171207173550706_HFN-R1_met.fits;3.72887;26493.2;8.78993;0.170667
20171207173525106_HFN-R1_snap.fits;4.00257;26491.7;3.93289;0
20171207173657607_HFN-R1_met.fits;3.70942;26544.4;8.07019;0.170667
20171207173625181_HFN-R1_snap.fits;3.83153;26513.7;4.38818;0
20171207173750685_HFN-R1_met.fits;3.5247;26522.5;9.01651;0.170667
20171207173815773_HFN-R1_met.fits;3.58729;26516.6;7.94781;0.170667
20171207173725255_HFN-R1_snap.fits;4.43234;26518.1;4.14876;0
20171207173825330_HFN-R1_met.fits;3.33613;26529.8;45.739;0.341333
20171207173852125_HFN-R1_met.fits;4.41358;26480;29.2122;0.512
20171207173825330_HFN-R1_snap.fits;3.96266;26503.4;5.08984;0
20171207173926087_HFN-R1_met.fits;4.25519;26490.2;8.51321;0.170667
20171207173925405_HFN-R1_snap.fits;3.94195;26504.9;3.10883;0
20171207174037767_HFN-R1_met.fits;4.77972;26513.7;24.4665;0.170667
20171207174045789_HFN-R1_met.fits;3.85096;26540;14.6907;0.341333
20171207174056029_HFN-R1_met.fits;4.48193;26525.4;9.11895;0.341333
20171207174112242_HFN-R1_met.fits;4.53452;26497.6;26.2907;0.512
20171207174025479_HFN-R1_snap.fits;4.23476;26532.7;3.83506;0
20171207174147399_HFN-R1_met.fits;4.37713;26516.6;13.7648;1.19467
20171207174203613_HFN-R1_met.fits;3.90188;26491.7;8.29664;0.341333
20171207174218119_HFN-R1_met.fits;4.48062;26540;15.4829;0.682667
20171207174125554_HFN-R1_snap.fits;3.84299;26502;3.02693;0
20171207174229383_HFN-R1_met.fits;4.69369;26513.7;15.6377;0.512
20171207174303858_HFN-R1_met.fits;4.07412;26523.9;16.6494;0.170667
20171207174322973_HFN-R1_met.fits;4.29907;26521;11.8662;0.170667
20171207174225629_HFN-R1_snap.fits;4.24803;26499;2.89047;0
20171207174325703_HFN-R1_snap.fits;3.81248;26463.9;3.28378;0
20171207174452914_HFN-R1_met.fits;4.5226;26529.8;12.921;0.170667
20171207174506226_HFN-R1_met.fits;3.43209;26502;12.2944;0.341333
20171207174425778_HFN-R1_snap.fits;4.58674;26494.6;3.39701;0
20171207174546674_HFN-R1_met.fits;3.55435;26490.2;10.9103;0.341333
20171207174525853_HFN-R1_snap.fits;3.90253;26478.5;3.77983;0
20171207174648967_HFN-R1_met.fits;3.80669;26507.8;10.221;0.170667
20171207174625927_HFN-R1_snap.fits;3.85528;26537.1;3.75079;0
20171207174739655_HFN-R1_met.fits;3.7665;26513.7;7.62327;0.170667
20171207174820445_HFN-R1_met.fits;3.69987;26516.6;8.20022;0.170667
20171207174726002_HFN-R1_snap.fits;3.56298;26494.6;2.88274;0
20171207174826077_HFN-R1_snap.fits;4.07192;26541.5;3.99704;0
20171207175010866_HFN-R1_met.fits;4.19571;26525.4;11.2979;0.341333
20171207175020253_HFN-R1_met.fits;2.91567;26516.6;7.55612;0.170667
20171207174926151_HFN-R1_snap.fits;3.56054;26482.9;3.37836;0
20171207175029127_HFN-R1_met.fits;4.07982;26526.9;26.6278;0.341333
20171207175026226_HFN-R1_snap.fits;3.906;26528.3;3.10296;0
20171207175129543_HFN-R1_met.fits;3.84475;26491.7;30.481;0.341333
20171207175148487_HFN-R1_met.fits;4.61395;26535.6;14.1181;0.170667
20171207175211015_HFN-R1_met.fits;3.92123;26528.3;17.3921;0.170667
20171207175126301_HFN-R1_snap.fits;3.94389;26521;3.37968;0
20171207175320306_HFN-R1_met.fits;4.30883;26544.4;13.4918;2.21867
20171207175226375_HFN-R1_snap.fits;3.63643;26519.5;2.87727;0
20171207175332253_HFN-R1_met.fits;3.32641;26513.7;10.0493;0.170667
20171207175326450_HFN-R1_snap.fits;4.82748;26537.1;5.10014;0
20171207175432839_HFN-R1_met.fits;5.09297;26516.6;13.544;0.341333
20171207175435911_HFN-R1_met.fits;3.70258;26493.2;9.78444;0.341333
20171207175446663_HFN-R1_met.fits;3.50724;26526.9;8.07192;0.170667
20171207175507485_HFN-R1_met.fits;3.85795;26507.8;19.4775;0.512
20171207175426525_HFN-R1_snap.fits;4.96189;26543;4.0675;0
20171207175527111_HFN-R1_met.fits;4.5833;26518.1;23.6884;0.341333
20171207175541277_HFN-R1_met.fits;4.22975;26481.4;16.2061;0.341333
20171207175551175_HFN-R1_met.fits;3.79538;26513.7;8.26294;0.170667
20171207175620018_HFN-R1_met.fits;4.5109;26522.5;27.3818;1.87733
20171207175526599_HFN-R1_snap.fits;4.30196;26513.7;5.45004;0
20171207175625138_HFN-R1_met.fits;5.04753;26499;11.2054;0.170667
20171207175638791_HFN-R1_met.fits;3.48337;26502;12.2831;0.170667
20171207175626674_HFN-R1_snap.fits;3.64745;26531.2;3.90405;0
20171207175726749_HFN-R1_snap.fits;3.77746;26502;4.08297;0
20171207175845597_HFN-R1_met.fits;4.7098;26504.9;21.1365;0.341333
20171207175904370_HFN-R1_met.fits;4.77094;26537.1;9.96411;0.170667
20171207175826823_HFN-R1_snap.fits;4.3589;26452.1;3.69746;0
20171207175933895_HFN-R1_met.fits;4.23573;26534.2;16.0758;0.170667
20171207175943794_HFN-R1_met.fits;4.26697;26541.5;10.6553;0.341333
20171207175954887_HFN-R1_met.fits;4.30445;26540;45.4284;0.341333
20171207180010589_HFN-R1_met.fits;4.50663;26509.3;14.9756;0.170667
20171207175926898_HFN-R1_snap.fits;4.41898;26485.8;2.76472;0
