# file name; noise; peak f.; mag.; duration
20171207150031282_HFN-R1_met.fits;3.93989;26547.4;17.3711;2.21867
20171207150058077_HFN-R1_met.fits;4.493;26472.7;11.8654;0.341333
20171207150013533_HFN-R1_snap.fits;4.82801;26477.1;4.73916;0
20171207150118898_HFN-R1_met.fits;3.9788;26485.8;9.43217;0.682667
20171207150132893_HFN-R1_met.fits;4.12222;26518.1;13.7725;0.170667
20171207150136306_HFN-R1_met.fits;3.80971;26547.4;18.1494;0.682667
20171207150151325_HFN-R1_met.fits;4.27586;26493.2;38.663;0.512
20171207150113607_HFN-R1_snap.fits;4.12664;26547.4;3.35532;0
20171207150249693_HFN-R1_met.fits;5.19284;26521;12.5108;0.170667
20171207150258226_HFN-R1_met.fits;3.74387;26518.1;13.8971;0.341333
20171207150305053_HFN-R1_met.fits;3.98506;26529.8;18.7897;0.682667
20171207150213682_HFN-R1_snap.fits;5.07019;26504.9;3.91338;0
20171207150327751_HFN-R1_met.fits;4.50863;26484.4;11.6755;0.170667
20171207150356765_HFN-R1_met.fits;3.47514;26485.8;33.1178;0.341333
20171207150313757_HFN-R1_snap.fits;3.51144;26503.4;3.95532;0
20171207150418269_HFN-R1_met.fits;3.85097;26493.2;7.7413;0.341333
20171207150438919_HFN-R1_met.fits;3.92858;26529.8;21.8523;0.170667
20171207150413831_HFN-R1_snap.fits;3.5153;26465.3;2.69049;0
20171207150517149_HFN-R1_met.fits;4.3383;26529.8;10.2618;0.853333
20171207150601010_HFN-R1_met.fits;3.55821;26493.2;8.45401;0.170667
20171207150603741_HFN-R1_met.fits;4.43517;26519.5;10.6354;0.341333
20171207150513906_HFN-R1_snap.fits;3.48195;26518.1;3.40344;0
20171207150620466_HFN-R1_met.fits;3.76833;26522.5;9.08771;0.170667
20171207150652722_HFN-R1_met.fits;3.41094;26493.2;23.2548;1.36533
20171207150704327_HFN-R1_met.fits;3.39309;26515.1;7.25438;0.170667
20171207150613981_HFN-R1_snap.fits;3.40168;26544.4;3.08789;0
20171207150730610_HFN-R1_met.fits;4.06377;26466.8;11.4028;0.341333
20171207150751090_HFN-R1_met.fits;3.79547;26544.4;8.49296;0.170667
20171207150759111_HFN-R1_met.fits;4.19196;26529.8;8.39049;0.341333
20171207150714055_HFN-R1_snap.fits;4.30419;26481.4;4.74183;0
20171207150814471_HFN-R1_met.fits;4.22628;26506.3;17.1973;0.341333
20171207150814130_HFN-R1_snap.fits;4.20891;26484.4;3.19889;0
20171207150922397_HFN-R1_met.fits;3.6859;26545.9;8.68271;0.170667
20171207150949703_HFN-R1_met.fits;4.63309;26515.1;9.44122;0.170667
20171207151006429_HFN-R1_met.fits;3.4958;26499;21.2677;0.853333
20171207150914205_HFN-R1_snap.fits;4.61549;26468.3;2.67096;0
20171207151019058_HFN-R1_met.fits;3.93702;26512.2;10.9332;0.170667
20171207151053191_HFN-R1_met.fits;4.14321;26523.9;30.5266;0.682667
20171207151107357_HFN-R1_met.fits;3.70478;26493.2;55.4315;1.36533
20171207151014279_HFN-R1_snap.fits;3.96417;26509.3;2.72832;0
20171207151135346_HFN-R1_met.fits;3.9814;26522.5;11.8486;0.341333
20171207151141661_HFN-R1_met.fits;3.96232;26502;8.78759;0.170667
20171207151206066_HFN-R1_met.fits;4.69161;26512.2;33.4414;0.341333
20171207151211527_HFN-R1_met.fits;3.86515;26494.6;9.71395;0.170667
20171207151114354_HFN-R1_snap.fits;3.94366;26450.7;2.95657;0
20171207151224157_HFN-R1_met.fits;3.97951;26526.9;24.8646;0.341333
20171207151238322_HFN-R1_met.fits;3.6089;26506.3;7.84488;0.170667
20171207151246173_HFN-R1_met.fits;3.86293;26521;15.9275;0.170667
20171207151305287_HFN-R1_met.fits;3.3949;26490.2;18.4562;2.21867
20171207151214429_HFN-R1_snap.fits;4.51955;26468.3;4.0235;0
20171207151325085_HFN-R1_met.fits;3.93127;26528.3;17.0862;0.170667
20171207151346759_HFN-R1_met.fits;3.72558;26497.6;8.53139;0.170667
20171207151402631_HFN-R1_met.fits;4.05461;26512.2;15.4365;0.170667
20171207151314503_HFN-R1_snap.fits;4.39321;26466.8;4.09496;0
20171207151413042_HFN-R1_met.fits;3.90005;26526.9;9.29231;0.170667
20171207151433010_HFN-R1_met.fits;3.65283;26494.6;30.076;0.341333
20171207151437618_HFN-R1_met.fits;3.33858;26500.5;9.66888;0.170667
20171207151414578_HFN-R1_snap.fits;4.17991;26468.3;2.72824;0
20171207151535986_HFN-R1_met.fits;4.33875;26502;54.831;0.341333
20171207151547250_HFN-R1_met.fits;4.15254;26491.7;11.8768;0.341333
20171207151514653_HFN-R1_snap.fits;4.19523;26509.3;3.75537;0
20171207151625650_HFN-R1_met.fits;3.83328;26500.5;8.95804;0.853333
20171207151614727_HFN-R1_snap.fits;4.35844;26465.3;4.50634;0
20171207151714802_HFN-R1_snap.fits;4.08286;26471.2;3.5198;0
20171207151812829_HFN-R1_met.fits;4.64881;26544.4;30.2151;0.512
20171207151847133_HFN-R1_met.fits;4.19531;26503.4;48.0561;0.512
20171207151814877_HFN-R1_snap.fits;4.41944;26474.1;3.23433;0
20171207151916146_HFN-R1_met.fits;4.05464;26490.2;38.9697;0.853333
20171207151929799_HFN-R1_met.fits;3.33613;26540;6.68307;0.170667
20171207151949426_HFN-R1_met.fits;4.54424;26529.8;20.9264;0.170667
20171207151957447_HFN-R1_met.fits;3.11993;26540;6.85059;0.170667
20171207151914951_HFN-R1_snap.fits;3.86603;26456.5;3.85563;0
20171207152030386_HFN-R1_met.fits;3.8654;26502;10.9053;0.170667
20171207152043015_HFN-R1_met.fits;3.83945;26494.6;10.6671;1.70667
20171207152015026_HFN-R1_snap.fits;4.80273;26465.3;3.33905;0
20171207152126365_HFN-R1_met.fits;3.76429;26496.1;10.4366;1.36533
20171207152150599_HFN-R1_met.fits;3.19596;26506.3;6.90235;2.048
20171207152201181_HFN-R1_met.fits;4.27841;26538.6;37.0092;1.024
20171207152204594_HFN-R1_met.fits;3.91228;26490.2;13.1635;0.341333
20171207152115101_HFN-R1_snap.fits;3.9445;26531.2;3.66568;0
20171207152300061_HFN-R1_met.fits;4.21191;26481.4;9.41229;0.170667
20171207152215175_HFN-R1_snap.fits;4.30057;26458;4.07779;0
20171207152321735_HFN-R1_met.fits;4.32676;26506.3;8.86175;0.341333
20171207152335901_HFN-R1_met.fits;4.5744;26523.9;9.57161;0.170667
20171207152350237_HFN-R1_met.fits;4.78188;26534.2;23.7758;1.70667
20171207152405767_HFN-R1_met.fits;4.17763;26499;13.0966;0.170667
20171207152409863_HFN-R1_met.fits;4.42948;26515.1;33.7077;0.341333
20171207152315250_HFN-R1_snap.fits;3.93376;26463.9;4.20247;0
20171207152420786_HFN-R1_met.fits;4.45587;26522.5;23.3207;0.341333
20171207152415325_HFN-R1_snap.fits;3.89655;26480;3.91977;0
20171207152515399_HFN-R1_snap.fits;4.55379;26525.4;3.22672;0
20171207152615133_HFN-R1_met.fits;4.02936;26519.5;9.65396;0.341333
20171207152628103_HFN-R1_met.fits;4.808;26534.2;163.269;0.341333
20171207152643293_HFN-R1_met.fits;4.35298;26499;8.75769;0.170667
20171207152651143_HFN-R1_met.fits;4.28541;26531.2;21.3065;0.682667
20171207152615474_HFN-R1_snap.fits;3.84829;26502;3.56369;0
20171207152747122_HFN-R1_met.fits;3.77864;26512.2;38.5812;0.341333
20171207152758557_HFN-R1_met.fits;3.32491;26488.8;8.01945;0.170667
20171207152715549_HFN-R1_snap.fits;3.22417;26507.8;3.53412;0
20171207152848050_HFN-R1_met.fits;3.07053;26496.1;21.1758;2.048
20171207152815623_HFN-R1_snap.fits;4.11695;26485.8;3.46839;0
20171207152926109_HFN-R1_met.fits;3.70081;26547.4;12.2444;7.68
20171207153011335_HFN-R1_met.fits;3.83054;26547.4;26.5148;0.512
20171207152915698_HFN-R1_snap.fits;4.13025;26469.7;3.00348;0
20171207153020551_HFN-R1_met.fits;5.02794;26491.7;12.4527;0.682667
20171207153106973_HFN-R1_met.fits;3.97442;26510.7;8.71616;0.682667
20171207153015773_HFN-R1_snap.fits;4.35633;26543;3.57409;0
20171207153129671_HFN-R1_met.fits;4.59701;26503.4;14.7962;0.170667
20171207153152541_HFN-R1_met.fits;4.55425;26525.4;43.323;1.70667
20171207153159538_HFN-R1_met.fits;4.47341;26491.7;9.68502;0.170667
20171207153207559_HFN-R1_met.fits;4.60588;26547.4;16.1604;0.170667
20171207153115847_HFN-R1_snap.fits;4.5428;26465.3;4.3191;0
20171207153238279_HFN-R1_met.fits;4.03742;26494.6;13.5522;0.341333
20171207153215922_HFN-R1_snap.fits;4.47457;26547.4;3.78937;0
20171207153318045_HFN-R1_met.fits;3.82951;26497.6;8.05484;0.341333
20171207153350642_HFN-R1_met.fits;4.38085;26490.2;23.3617;0.341333
20171207153400370_HFN-R1_met.fits;3.59334;26518.1;8.05587;0.170667
20171207153315997_HFN-R1_snap.fits;3.13863;26532.7;3.17593;0
20171207153423922_HFN-R1_met.fits;3.507;26521;23.1167;0.512
20171207153502834_HFN-R1_met.fits;3.80432;26499;7.81429;0.512
20171207153511538_HFN-R1_met.fits;3.47238;26488.8;8.07985;0.170667
20171207153416071_HFN-R1_snap.fits;4.09182;26522.5;3.20585;0
20171207153526215_HFN-R1_met.fits;5.06565;26497.6;12.2239;0.341333
20171207153529799_HFN-R1_met.fits;3.54597;26506.3;8.54202;0.170667
20171207153535261_HFN-R1_met.fits;3.48525;26529.8;8.79978;0.170667
20171207153516146_HFN-R1_snap.fits;3.86974;26510.7;2.64803;0
20171207153623730_HFN-R1_met.fits;4.52882;26523.9;11.356;0.341333
20171207153629362_HFN-R1_met.fits;3.62402;26490.2;7.26025;0.512
20171207153654962_HFN-R1_met.fits;4.03749;26499;22.0042;0.512
20171207153616221_HFN-R1_snap.fits;3.76501;26474.1;4.35838;0
20171207153714589_HFN-R1_met.fits;4.23834;26487.3;9.84815;0.170667
20171207153734557_HFN-R1_met.fits;4.06806;26499;9.12261;0.512
20171207153745650_HFN-R1_met.fits;3.96645;26499;9.10351;0.341333
20171207153716295_HFN-R1_snap.fits;4.09387;26472.7;2.93515;0
20171207153823197_HFN-R1_met.fits;3.76802;26504.9;7.64076;0.170667
20171207153830877_HFN-R1_met.fits;4.12295;26515.1;12.676;0.170667
20171207153816370_HFN-R1_snap.fits;3.6473;26474.1;3.3201;0
20171207153943751_HFN-R1_met.fits;4.17112;26494.6;16.3569;0.341333
20171207153956210_HFN-R1_met.fits;3.21871;26496.1;30.6971;0.512
20171207153916445_HFN-R1_snap.fits;3.77435;26513.7;2.93936;0
20171207154052359_HFN-R1_met.fits;4.36764;26490.2;8.8584;0.170667
20171207154109597_HFN-R1_met.fits;4.07621;26540;11.3302;0.170667
20171207154016519_HFN-R1_snap.fits;3.77537;26460.9;3.57892;0
20171207154205234_HFN-R1_met.fits;3.16945;26500.5;7.59772;0.170667
20171207154116594_HFN-R1_snap.fits;3.65286;26453.6;3.13577;0
20171207154223495_HFN-R1_met.fits;3.57449;26503.4;7.29675;0.170667
20171207154307698_HFN-R1_met.fits;4.56089;26502;14.7023;0.512
20171207154216669_HFN-R1_snap.fits;4.3536;26474.1;3.05915;0
20171207154329373_HFN-R1_met.fits;4.31104;26510.7;11.2452;0.170667
20171207154404530_HFN-R1_met.fits;3.96409;26491.7;8.26457;0.170667
20171207154316743_HFN-R1_snap.fits;3.38721;26522.5;3.24849;0
20171207154422621_HFN-R1_met.fits;3.55237;26496.1;18.1361;0.170667
20171207154447367_HFN-R1_met.fits;4.24762;26516.6;11.851;0.170667
20171207154416818_HFN-R1_snap.fits;4.30131;26512.2;4.47061;0
20171207154526109_HFN-R1_met.fits;4.1914;26528.3;11.8575;0.341333
20171207154537714_HFN-R1_met.fits;3.2237;26544.4;10.2684;0.512
20171207154558365_HFN-R1_met.fits;4.7811;26541.5;9.66112;0.341333
20171207154600754_HFN-R1_met.fits;4.36064;26547.4;10.2144;0.170667
20171207154516893_HFN-R1_snap.fits;4.05315;26540;3.596;0
20171207154626013_HFN-R1_met.fits;4.71958;26488.8;10.5538;0.170667
20171207154653319_HFN-R1_met.fits;4.2002;26496.1;8.5036;0.170667
20171207154707485_HFN-R1_met.fits;4.60366;26528.3;20.9406;0.341333
20171207154616967_HFN-R1_snap.fits;4.90075;26465.3;3.33005;0
20171207154738034_HFN-R1_met.fits;4.1284;26490.2;8.43085;0.170667
20171207154744690_HFN-R1_met.fits;4.03265;26510.7;21.3057;0.170667
20171207154717042_HFN-R1_snap.fits;4.04637;26523.9;3.58569;0
20171207154816093_HFN-R1_met.fits;4.41359;26521;17.4029;0.170667
20171207154855005_HFN-R1_met.fits;3.85851;26544.4;9.93303;0.170667
20171207154817117_HFN-R1_snap.fits;4.54414;26453.6;3.48403;0
20171207154937330_HFN-R1_met.fits;4.34519;26500.5;19.8621;0.512
20171207154940573_HFN-R1_met.fits;4.22533;26504.9;12.5418;0.341333
20171207154946205_HFN-R1_met.fits;4.41504;26535.6;36.3739;0.341333
20171207154949106_HFN-R1_met.fits;4.54879;26544.4;12.415;0.170667
20171207154956615_HFN-R1_met.fits;3.69793;26516.6;17.7001;0.341333
20171207155002077_HFN-R1_met.fits;4.56148;26499;15.2298;0.341333
20171207154917191_HFN-R1_snap.fits;4.62511;26485.8;3.81078;0
20171207155020850_HFN-R1_met.fits;3.84409;26525.4;7.85873;0.170667
20171207155057714_HFN-R1_met.fits;4.32136;26488.8;8.92895;0.170667
20171207155059762_HFN-R1_met.fits;4.12116;26494.6;13.6061;0.170667
20171207155105394_HFN-R1_met.fits;4.12962;26510.7;48.6097;0.512
20171207155017266_HFN-R1_snap.fits;4.26208;26537.1;3.81662;0
20171207155154034_HFN-R1_met.fits;4.62798;26525.4;18.1962;0.341333
20171207155156423_HFN-R1_met.fits;4.06611;26516.6;8.50584;0.170667
20171207155205469_HFN-R1_met.fits;4.98504;26507.8;15.5676;0.170667
20171207155117341_HFN-R1_snap.fits;3.92932;26466.8;4.07907;0
20171207155215197_HFN-R1_met.fits;4.0328;26502;11.4945;0.341333
20171207155246941_HFN-R1_met.fits;3.87991;26510.7;15.5494;0.341333
20171207155304519_HFN-R1_met.fits;4.31646;26543;9.90897;0.512
20171207155217415_HFN-R1_snap.fits;4.1002;26453.6;2.89357;0
20171207155351111_HFN-R1_met.fits;4.36737;26504.9;14.2901;0.682667
20171207155410738_HFN-R1_met.fits;4.32067;26529.8;28.4492;0.341333
20171207155317490_HFN-R1_snap.fits;3.87877;26503.4;3.06677;0
20171207155426098_HFN-R1_met.fits;4.84062;26515.1;14.7037;0.170667
20171207155417565_HFN-R1_snap.fits;4.45369;26449.2;3.85114;0
20171207155519346_HFN-R1_met.fits;3.60294;26547.4;21.6216;0.341333
20171207155556893_HFN-R1_met.fits;4.41276;26481.4;51.4604;0.512
20171207155607986_HFN-R1_met.fits;4.70341;26496.1;16.7066;0.341333
20171207155517639_HFN-R1_snap.fits;4.40081;26460.9;3.65106;0
20171207155652189_HFN-R1_met.fits;3.84454;26523.9;10.4015;0.170667
20171207155617714_HFN-R1_snap.fits;4.46084;26502;4.70535;0
20171207155720178_HFN-R1_met.fits;3.62904;26499;13.2281;0.170667
20171207155726663_HFN-R1_met.fits;4.53361;26525.4;14.3978;0.341333
20171207155757383_HFN-R1_met.fits;3.61932;26521;8.59084;0.170667
20171207155717789_HFN-R1_snap.fits;4.90662;26521;4.0989;0
20171207155835442_HFN-R1_met.fits;4.69351;26500.5;18.1038;0.341333
20171207155853191_HFN-R1_met.fits;3.67704;26496.1;11.0349;0.512
20171207155857629_HFN-R1_met.fits;3.93716;26499;8.87277;0.170667
20171207155902749_HFN-R1_met.fits;3.84734;26494.6;13.9023;0.512
20171207155817863_HFN-R1_snap.fits;3.55313;26531.2;5.94642;0
20171207155916573_HFN-R1_met.fits;3.91069;26547.4;25.0967;0.682667
20171207155925789_HFN-R1_met.fits;4.13149;26523.9;20.0098;1.36533
20171207155929202_HFN-R1_met.fits;3.94268;26523.9;14.5403;0.170667
20171207155947122_HFN-R1_met.fits;4.08959;26518.1;20.8648;5.12
20171207160011869_HFN-R1_met.fits;3.95977;26512.2;14.4052;0.341333
20171207155917938_HFN-R1_snap.fits;4.67948;26499;3.24982;0
