# file name; noise; peak f.; mag.; duration
20171207040018695_HFN-R1_met.fits;3.77566;26463.9;8.19479;0.341333
20171207040032861_HFN-R1_met.fits;4.10803;26493.2;15.7399;1.024
20171207040049074_HFN-R1_met.fits;4.28928;26525.4;9.96034;0.170667
20171207040054023_HFN-R1_met.fits;4.24548;26516.6;11.6155;0.170667
20171207040100509_HFN-R1_met.fits;3.92316;26497.6;13.7159;1.024
20171207040103410_HFN-R1_met.fits;3.92557;26478.5;42.9277;0.512
20171207040116722_HFN-R1_met.fits;4.71747;26515.1;9.89696;1.70667
20171207040024327_HFN-R1_snap.fits;3.68158;26523.9;3.69889;0
20171207040130375_HFN-R1_met.fits;3.99027;26531.2;11.394;0.341333
20171207040138055_HFN-R1_met.fits;3.81344;26490.2;16.581;1.536
20171207040206898_HFN-R1_met.fits;4.12851;26512.2;11.7391;0.341333
20171207040218333_HFN-R1_met.fits;4.52552;26506.3;14.4292;0.170667
20171207040124402_HFN-R1_snap.fits;3.77855;26494.6;3.44895;0
20171207040224647_HFN-R1_met.fits;4.21636;26500.5;16.694;0.170667
20171207040236082_HFN-R1_met.fits;3.76742;26532.7;8.78083;0.341333
20171207040312434_HFN-R1_met.fits;3.58726;26484.4;8.02078;0.170667
20171207040224477_HFN-R1_snap.fits;3.56049;26458;2.89026;0
20171207040324893_HFN-R1_met.fits;3.97039;26499;9.66774;0.170667
20171207040354247_HFN-R1_met.fits;3.60473;26481.4;9.36355;1.36533
20171207040400391_HFN-R1_met.fits;2.78363;26535.6;15.1466;0.341333
20171207040403975_HFN-R1_met.fits;3.51838;26465.3;17.2581;0.341333
20171207040413874_HFN-R1_met.fits;3.5621;26504.9;8.75114;0.853333
20171207040417970_HFN-R1_met.fits;3.8196;26512.2;7.66562;1.024
20171207040324551_HFN-R1_snap.fits;3.67774;26468.3;4.43521;0
20171207040428722_HFN-R1_met.fits;3.53402;26472.7;8.04259;0.341333
20171207040432818_HFN-R1_met.fits;3.7232;26500.5;11.3615;0.170667
20171207040442034_HFN-R1_met.fits;3.02492;26462.4;7.95267;0.170667
20171207040455175_HFN-R1_met.fits;3.48747;26510.7;7.98159;0.170667
20171207040520093_HFN-R1_met.fits;4.39215;26496.1;14.3371;1.19467
20171207040424626_HFN-R1_snap.fits;3.5433;26490.2;3.21586;0
20171207040528285_HFN-R1_met.fits;3.5535;26462.4;12.3136;0.170667
20171207040546887_HFN-R1_met.fits;3.12885;26496.1;7.56384;0.170667
20171207040552861_HFN-R1_met.fits;3.37768;26481.4;14.7023;0.170667
20171207040524701_HFN-R1_snap.fits;3.91692;26478.5;4.22687;0
20171207040624434_HFN-R1_met.fits;3.63881;26494.6;28.5938;0.512
20171207040637746_HFN-R1_met.fits;3.98714;26513.7;8.38545;0.170667
20171207040642183_HFN-R1_met.fits;3.71067;26488.8;13.3767;0.170667
20171207040655666_HFN-R1_met.fits;3.86985;26497.6;11.304;0.512
20171207040705735_HFN-R1_met.fits;4.07861;26509.3;12.5964;0.341333
20171207040707954_HFN-R1_met.fits;4.02585;26504.9;13.1916;0.170667
20171207040716829_HFN-R1_met.fits;4.02363;26523.9;46.9799;0.682667
20171207040624775_HFN-R1_snap.fits;4.17691;26503.4;4.21386;0
20171207040746183_HFN-R1_met.fits;3.39416;26481.4;7.69271;0.170667
20171207040751474_HFN-R1_met.fits;3.57974;26507.8;9.77564;0.170667
20171207040755911_HFN-R1_met.fits;3.69757;26503.4;8.46901;0.170667
20171207040809053_HFN-R1_met.fits;3.86897;26499;8.71757;0.341333
20171207040724850_HFN-R1_snap.fits;3.97253;26538.6;2.69421;0
20171207040830215_HFN-R1_met.fits;3.72594;26497.6;12.5688;0.170667
20171207040901618_HFN-R1_met.fits;3.74469;26493.2;26.4106;0.341333
20171207040824925_HFN-R1_snap.fits;4.27818;26482.9;2.94075;0
20171207040930461_HFN-R1_met.fits;3.68296;26485.8;39.1379;0.512
20171207040959303_HFN-R1_met.fits;3.1429;26485.8;20.9095;0.341333
20171207040924999_HFN-R1_snap.fits;3.93747;26500.5;3.52163;0
20171207041030877_HFN-R1_met.fits;3.84678;26475.6;39.7192;0.341333
20171207041034290_HFN-R1_met.fits;4.0028;26513.7;9.01056;0.170667
20171207041044701_HFN-R1_met.fits;3.86312;26490.2;11.4585;0.512
20171207041025074_HFN-R1_snap.fits;3.8902;26459.5;3.21276;0
20171207041127709_HFN-R1_met.fits;4.47751;26528.3;12.9652;0.341333
20171207041156893_HFN-R1_met.fits;3.73044;26506.3;14.8271;5.97333
20171207041214813_HFN-R1_met.fits;3.61792;26509.3;38.8658;0.853333
20171207041125149_HFN-R1_snap.fits;4.36814;26525.4;3.17532;0
20171207041225565_HFN-R1_met.fits;4.09471;26491.7;33.7266;0.512
20171207041234439_HFN-R1_met.fits;3.907;26497.6;11.8132;0.512
20171207041225223_HFN-R1_snap.fits;3.86318;26471.2;3.22893;0
20171207041343901_HFN-R1_met.fits;4.26367;26491.7;11.7819;0.170667
20171207041345949_HFN-R1_met.fits;3.66139;26474.1;11.6455;1.024
20171207041402845_HFN-R1_met.fits;3.91117;26518.1;13.1483;2.048
20171207041418205_HFN-R1_met.fits;3.6778;26468.3;20.9947;0.341333
20171207041325298_HFN-R1_snap.fits;3.69043;26469.7;3.05374;0
20171207041442781_HFN-R1_met.fits;4.11845;26482.9;14.2189;0.512
20171207041452679_HFN-R1_met.fits;3.98591;26507.8;10.4884;0.170667
20171207041516914_HFN-R1_met.fits;4.07834;26493.2;9.1488;0.170667
20171207041520498_HFN-R1_met.fits;4.27332;26509.3;12.3338;0.170667
20171207041425373_HFN-R1_snap.fits;3.70588;26496.1;3.10779;0
20171207041601458_HFN-R1_met.fits;3.48686;26510.7;8.80758;0.170667
20171207041525447_HFN-R1_snap.fits;3.8624;26456.5;4.09307;0
20171207041719453_HFN-R1_met.fits;3.91523;26477.1;7.87925;0.170667
20171207041625522_HFN-R1_snap.fits;4.27432;26500.5;3.78733;0
20171207041732594_HFN-R1_met.fits;4.93014;26490.2;13.2501;1.36533
20171207041745735_HFN-R1_met.fits;4.52748;26490.2;16.0462;0.170667
20171207041725597_HFN-R1_snap.fits;3.99816;26523.9;3.31559;0
20171207041838130_HFN-R1_met.fits;4.08044;26490.2;35.3599;0.341333
20171207041842397_HFN-R1_met.fits;4.09971;26519.5;27.7559;2.38933
20171207041909533_HFN-R1_met.fits;3.28429;26544.4;10.5379;0.170667
20171207041917725_HFN-R1_met.fits;3.90788;26493.2;17.0603;0.341333
20171207041825671_HFN-R1_snap.fits;3.65396;26537.1;4.25267;0
20171207041931719_HFN-R1_met.fits;4.39986;26493.2;18.3444;0.512
20171207041957319_HFN-R1_met.fits;4.10486;26494.6;45.7598;1.536
20171207042017970_HFN-R1_met.fits;4.69271;26510.7;15.639;0.170667
20171207041925746_HFN-R1_snap.fits;4.03126;26547.4;3.82765;0
20171207042033330_HFN-R1_met.fits;3.93598;26504.9;30.156;0.341333
20171207042048349_HFN-R1_met.fits;4.20367;26518.1;55.718;0.341333
20171207042056541_HFN-R1_met.fits;4.80368;26512.2;14.9643;0.341333
20171207042025821_HFN-R1_snap.fits;3.75426;26532.7;3.65667;0
20171207042132381_HFN-R1_met.fits;3.98457;26478.5;37.7399;0.341333
20171207042152519_HFN-R1_met.fits;4.22703;26523.9;9.85374;0.341333
20171207042203783_HFN-R1_met.fits;3.94276;26509.3;12.1452;0.170667
20171207042206855_HFN-R1_met.fits;4.54026;26480;16.6623;0.341333
20171207042125895_HFN-R1_snap.fits;4.35273;26480;4.22186;0
20171207042240989_HFN-R1_met.fits;4.10305;26475.6;9.46778;0.341333
20171207042307442_HFN-R1_met.fits;4.56382;26510.7;17.3844;0.170667
20171207042319559_HFN-R1_met.fits;3.75471;26491.7;8.745;0.170667
20171207042225970_HFN-R1_snap.fits;3.72996;26512.2;3.45742;0
20171207042329458_HFN-R1_met.fits;4.07234;26493.2;12.558;0.341333
20171207042340551_HFN-R1_met.fits;3.54749;26500.5;16.2995;0.170667
20171207042344647_HFN-R1_met.fits;3.68616;26543;58.4271;0.341333
20171207042404103_HFN-R1_met.fits;4.48854;26506.3;23.4692;0.341333
20171207042326045_HFN-R1_snap.fits;3.60493;26458;5.60926;0
20171207042447623_HFN-R1_met.fits;4.43093;26509.3;17.4463;0.170667
20171207042454791_HFN-R1_met.fits;3.29268;26510.7;11.6205;0.170667
20171207042502983_HFN-R1_met.fits;3.62108;26482.9;10.0476;0.170667
20171207042511858_HFN-R1_met.fits;3.9963;26496.1;19.5692;0.341333
20171207042426119_HFN-R1_snap.fits;4.2156;26499;2.8349;0
20171207042539677_HFN-R1_met.fits;3.35486;26507.8;10.9832;0.682667
20171207042553159_HFN-R1_met.fits;4.21275;26478.5;8.43258;0.512
20171207042526194_HFN-R1_snap.fits;3.66871;26463.9;3.01893;0
20171207042627975_HFN-R1_met.fits;3.88656;26494.6;9.25508;0.341333
20171207042639581_HFN-R1_met.fits;4.12964;26480;10.7176;0.170667
20171207042647431_HFN-R1_met.fits;3.30791;26497.6;30.331;0.682667
20171207042706887_HFN-R1_met.fits;4.00126;26526.9;12.9409;0.170667
20171207042711325_HFN-R1_met.fits;4.12659;26491.7;8.96989;0.170667
20171207042714567_HFN-R1_met.fits;3.908;26484.4;20.1423;0.512
20171207042626269_HFN-R1_snap.fits;3.85338;26545.9;2.75915;0
20171207042731805_HFN-R1_met.fits;3.59478;26480;30.6298;0.512
20171207042744605_HFN-R1_met.fits;4.77157;26490.2;14.5421;0.170667
20171207042746994_HFN-R1_met.fits;4.78043;26502;10.8;0.170667
20171207042750407_HFN-R1_met.fits;3.58847;26503.4;40.0729;0.341333
20171207042803890_HFN-R1_met.fits;4.5032;26502;13.6905;0.341333
20171207042809522_HFN-R1_met.fits;4.11031;26491.7;8.45339;0.341333
20171207042813618_HFN-R1_met.fits;4.57114;26507.8;18.9536;0.341333
20171207042821127_HFN-R1_met.fits;3.97174;26510.7;11.3469;0.341333
20171207042726343_HFN-R1_snap.fits;4.24385;26456.5;3.29295;0
20171207042829831_HFN-R1_met.fits;3.47779;26499;7.98717;0.170667
20171207042836146_HFN-R1_met.fits;3.42987;26544.4;8.95687;0.170667
20171207042848605_HFN-R1_met.fits;2.98889;26487.3;6.12452;0.512
20171207042911133_HFN-R1_met.fits;3.47633;26506.3;19.9649;0.341333
20171207042914887_HFN-R1_met.fits;3.40058;26534.2;10.2674;1.87733
20171207042919837_HFN-R1_met.fits;3.28506;26499;10.9884;0.170667
20171207042826418_HFN-R1_snap.fits;3.95556;26450.7;2.88043;0
20171207042931101_HFN-R1_met.fits;4.19362;26544.4;23.0901;0.170667
20171207042959602_HFN-R1_met.fits;4.33784;26512.2;13.9948;0.170667
20171207043006599_HFN-R1_met.fits;4.14566;26468.3;9.12398;0.170667
20171207043009330_HFN-R1_met.fits;4.55919;26528.3;16.4237;0.341333
20171207042926493_HFN-R1_snap.fits;4.16896;26491.7;3.90848;0
20171207043034759_HFN-R1_met.fits;4.31674;26499;10.0752;8.02133
20171207043044658_HFN-R1_met.fits;3.33622;26521;7.83542;0.170667
20171207043049607_HFN-R1_met.fits;3.5784;26481.4;13.4843;2.38933
20171207043111282_HFN-R1_met.fits;4.28146;26488.8;8.67802;0.512
20171207043026567_HFN-R1_snap.fits;4.07005;26532.7;3.1425;0
20171207043139101_HFN-R1_met.fits;4.15867;26481.4;21.1724;2.38933
20171207043153778_HFN-R1_met.fits;3.24758;26537.1;12.2658;0.341333
20171207043222279_HFN-R1_met.fits;3.46504;26521;19.4227;0.341333
20171207043126642_HFN-R1_snap.fits;3.96542;26535.6;3.91066;0
20171207043248050_HFN-R1_met.fits;3.61824;26493.2;8.94459;0.682667
20171207043252999_HFN-R1_met.fits;3.72618;26500.5;10.78;0.341333
20171207043256071_HFN-R1_met.fits;3.47819;26481.4;43.7952;0.341333
20171207043304093_HFN-R1_met.fits;3.29829;26518.1;6.61815;0.170667
20171207043314503_HFN-R1_met.fits;3.96901;26488.8;13.6314;0.512
20171207043226717_HFN-R1_snap.fits;4.80669;26545.9;3.75072;0
20171207043325767_HFN-R1_met.fits;4.41482;26513.7;11.1672;0.170667
20171207043340786_HFN-R1_met.fits;3.57403;26506.3;15.7456;0.341333
20171207043344541_HFN-R1_met.fits;5.30588;26484.4;18.4632;0.170667
20171207043353586_HFN-R1_met.fits;3.67642;26503.4;18.2281;0.341333
20171207043357511_HFN-R1_met.fits;3.89741;26453.6;8.06814;0.682667
20171207043417650_HFN-R1_met.fits;3.52149;26503.4;7.26572;0.170667
20171207043326791_HFN-R1_snap.fits;3.59417;26493.2;3.57007;0
20171207043442055_HFN-R1_met.fits;3.47264;26466.8;8.93085;0.682667
20171207043444957_HFN-R1_met.fits;4.08756;26471.2;9.3728;0.170667
20171207043457074_HFN-R1_met.fits;3.71912;26494.6;19.2732;0.682667
20171207043503047_HFN-R1_met.fits;3.94085;26503.4;8.38639;1.536
20171207043510727_HFN-R1_met.fits;3.50717;26516.6;13.4571;0.170667
20171207043514482_HFN-R1_met.fits;4.41372;26516.6;10.5306;1.36533
20171207043426866_HFN-R1_snap.fits;4.03147;26528.3;5.70815;0
20171207043526087_HFN-R1_met.fits;4.97497;26529.8;20.4825;0.170667
20171207043537010_HFN-R1_met.fits;3.66499;26502;9.77875;0.170667
20171207043555954_HFN-R1_met.fits;3.8762;26504.9;9.13729;0.341333
20171207043617629_HFN-R1_met.fits;3.68195;26502;35.0967;0.512
20171207043624114_HFN-R1_met.fits;4.4195;26497.6;12.4666;0.341333
20171207043526941_HFN-R1_snap.fits;4.28561;26513.7;3.6951;0
20171207043641863_HFN-R1_met.fits;3.66499;26523.9;14.4376;0.170667
20171207043715485_HFN-R1_met.fits;3.56797;26504.9;12.3924;0.170667
20171207043627015_HFN-R1_snap.fits;3.90516;26532.7;3.66049;0
20171207043727431_HFN-R1_met.fits;4.48626;26487.3;23.0003;0.341333
20171207043738354_HFN-R1_met.fits;3.93116;26507.8;8.11055;0.170667
20171207043743474_HFN-R1_met.fits;3.16853;26545.9;16.3614;0.170667
20171207043751154_HFN-R1_met.fits;3.92832;26509.3;12.8571;0.170667
20171207043755591_HFN-R1_met.fits;4.34598;26519.5;46.9706;1.36533
20171207043727090_HFN-R1_snap.fits;6.68728;26512.2;4.39732;0
20171207043837575_HFN-R1_met.fits;4.70214;26490.2;29.2273;0.341333
20171207043827165_HFN-R1_snap.fits;4.38347;26538.6;3.68713;0
20171207043926045_HFN-R1_met.fits;3.42556;26500.5;7.76967;0.170667
20171207043932701_HFN-R1_met.fits;4.14173;26485.8;13.4485;0.170667
20171207044016903_HFN-R1_met.fits;3.71126;26522.5;19.3414;0.341333
20171207044024583_HFN-R1_met.fits;3.52205;26493.2;7.09213;0.341333
20171207043927239_HFN-R1_snap.fits;3.47281;26449.2;3.36238;0
20171207044101277_HFN-R1_met.fits;3.94118;26493.2;49.3381;0.512
20171207044109127_HFN-R1_met.fits;4.24709;26506.3;9.90475;0.170667
20171207044115954_HFN-R1_met.fits;3.75924;26487.3;11.8009;0.341333
20171207044121074_HFN-R1_met.fits;4.36947;26510.7;36.8658;0.341333
20171207044027314_HFN-R1_snap.fits;4.18488;26472.7;3.95321;0
20171207044204423_HFN-R1_met.fits;3.79731;26494.6;8.22571;0.341333
20171207044127389_HFN-R1_snap.fits;3.91364;26531.2;3.13824;0
20171207044228146_HFN-R1_met.fits;3.60677;26504.9;12.8642;0.170667
20171207044235997_HFN-R1_met.fits;3.08487;26510.7;6.28816;0.512
20171207044239410_HFN-R1_met.fits;4.14337;26502;16.5631;0.341333
20171207044303645_HFN-R1_met.fits;4.3418;26518.1;53.0718;0.682667
20171207044227463_HFN-R1_snap.fits;3.36595;26466.8;4.06824;0
20171207044325661_HFN-R1_met.fits;3.82532;26485.8;11.9469;0.512
20171207044342898_HFN-R1_met.fits;4.65461;26503.4;16.5991;0.170667
20171207044348189_HFN-R1_met.fits;4.37791;26516.6;12.781;0.341333
20171207044327538_HFN-R1_snap.fits;4.26426;26471.2;4.51614;0
20171207044426418_HFN-R1_met.fits;3.65616;26481.4;8.42522;0.512
20171207044432733_HFN-R1_met.fits;3.97207;26547.4;40.9871;0.341333
20171207044454749_HFN-R1_met.fits;3.66135;26485.8;12.6075;0.341333
20171207044509767_HFN-R1_met.fits;3.66135;26531.2;12.1493;0.170667
20171207044518983_HFN-R1_met.fits;4.09299;26484.4;8.41731;0.170667
20171207044427613_HFN-R1_snap.fits;4.00894;26466.8;4.22061;0
20171207044542194_HFN-R1_met.fits;4.19737;26474.1;11.2574;0.170667
20171207044601309_HFN-R1_met.fits;3.79355;26496.1;8.84186;0.170667
20171207044610013_HFN-R1_met.fits;3.84166;26480;8.55379;0.512
20171207044527687_HFN-R1_snap.fits;3.80864;26534.2;3.26328;0
20171207044628445_HFN-R1_met.fits;4.01267;26471.2;16.1631;0.341333
20171207044630834_HFN-R1_met.fits;3.38858;26507.8;16.2039;0.341333
20171207044634759_HFN-R1_met.fits;4.75459;26480;12.5966;0.170667
20171207044639367_HFN-R1_met.fits;3.20913;26515.1;11.1062;0.170667
20171207044643805_HFN-R1_met.fits;4.60154;26487.3;9.32815;0.170667
20171207044657458_HFN-R1_met.fits;3.72643;26496.1;7.9453;0.170667
20171207044712306_HFN-R1_met.fits;3.53303;26488.8;8.18941;0.341333
20171207044719133_HFN-R1_met.fits;4.63749;26518.1;31.1743;1.36533
20171207044627762_HFN-R1_snap.fits;3.68228;26543;3.63755;0
20171207044747293_HFN-R1_met.fits;4.10279;26510.7;18.7602;0.341333
20171207044756679_HFN-R1_met.fits;3.03355;26493.2;10.949;0.170667
20171207044759751_HFN-R1_met.fits;3.64069;26497.6;26.1252;1.70667
20171207044727837_HFN-R1_snap.fits;3.76441;26497.6;3.04092;0
20171207044830983_HFN-R1_met.fits;4.21835;26484.4;19.3736;0.341333
20171207044835591_HFN-R1_met.fits;4.28826;26515.1;14.4931;0.170667
20171207044841565_HFN-R1_met.fits;3.61532;26491.7;24.6994;0.512
20171207044858802_HFN-R1_met.fits;3.6846;26509.3;7.53022;0.170667
20171207044901191_HFN-R1_met.fits;6.81027;26535.6;71.0073;0.341333
20171207044916039_HFN-R1_met.fits;4.45838;26480;16.8552;0.170667
20171207044918599_HFN-R1_met.fits;3.83805;26494.6;9.13277;0.170667
20171207044827911_HFN-R1_snap.fits;3.679;26452.1;3.82453;0
20171207044935666_HFN-R1_met.fits;3.60692;26497.6;9.226;0.170667
20171207045003485_HFN-R1_met.fits;3.45996;26513.7;7.701;0.170667
20171207045008434_HFN-R1_met.fits;3.77462;26499;8.71183;1.70667
20171207045013213_HFN-R1_met.fits;3.97268;26502;33.1736;0.341333
20171207045018162_HFN-R1_met.fits;3.77119;26496.1;9.8968;1.70667
20171207044927986_HFN-R1_snap.fits;3.90434;26493.2;3.48391;0
20171207045044445_HFN-R1_met.fits;3.7711;26509.3;8.80458;0.170667
20171207045057415_HFN-R1_met.fits;3.76626;26507.8;21.282;0.341333
20171207045059975_HFN-R1_met.fits;4.21605;26496.1;10.0056;0.170667
20171207045107997_HFN-R1_met.fits;3.66788;26523.9;10.937;0.341333
20171207045113458_HFN-R1_met.fits;3.78132;26521;9.01637;0.341333
20171207045116701_HFN-R1_met.fits;3.26542;26518.1;6.93878;1.536
20171207045124210_HFN-R1_met.fits;4.47593;26545.9;21.8964;1.536
20171207045028061_HFN-R1_snap.fits;3.58447;26462.4;3.91627;0
20171207045139229_HFN-R1_met.fits;3.65526;26518.1;7.76014;0.170667
20171207045148786_HFN-R1_met.fits;4.12617;26480;8.78188;0.170667
20171207045153906_HFN-R1_met.fits;3.74464;26506.3;7.55902;0.170667
20171207045200050_HFN-R1_met.fits;3.29589;26494.6;6.97317;0.170667
20171207045218653_HFN-R1_met.fits;4.16467;26504.9;9.18799;0.170667
20171207045128135_HFN-R1_snap.fits;4.24111;26450.7;4.14705;0
20171207045245959_HFN-R1_met.fits;3.45543;26504.9;7.10738;3.072
20171207045254151_HFN-R1_met.fits;4.0692;26502;11.9276;0.170667
20171207045325042_HFN-R1_met.fits;3.76055;26496.1;7.89283;0.170667
20171207045228210_HFN-R1_snap.fits;4.07989;26458;3.80373;0
20171207045355591_HFN-R1_met.fits;4.16741;26503.4;19.0065;0.170667
20171207045359687_HFN-R1_met.fits;4.32581;26481.4;18.918;0.512
20171207045403954_HFN-R1_met.fits;3.75243;26525.4;10.0202;0.341333
20171207045328285_HFN-R1_snap.fits;4.41999;26510.7;4.23388;0
20171207045449010_HFN-R1_met.fits;4.38613;26494.6;9.81834;0.170667
20171207045451570_HFN-R1_met.fits;3.36256;26525.4;13.2103;0.512
20171207045459079_HFN-R1_met.fits;4.0789;26509.3;10.7206;0.170667
20171207045523826_HFN-R1_met.fits;4.14928;26482.9;8.3207;0.170667
20171207045428359_HFN-R1_snap.fits;3.62626;26518.1;3.53684;0
20171207045527410_HFN-R1_met.fits;4.29741;26516.6;9.39014;0.341333
20171207045540381_HFN-R1_met.fits;3.6292;26484.4;9.44942;0.341333
20171207045547890_HFN-R1_met.fits;4.66819;26519.5;12.2527;0.170667
20171207045558983_HFN-R1_met.fits;3.39993;26474.1;11.8208;0.170667
20171207045615367_HFN-R1_met.fits;3.90803;26513.7;7.96096;0.341333
20171207045624413_HFN-R1_met.fits;3.58645;26528.3;8.01777;0.170667
20171207045528434_HFN-R1_snap.fits;3.85742;26510.7;3.18266;0
20171207045626802_HFN-R1_met.fits;3.27279;26499;10.0028;0.341333
20171207045628509_HFN-R1_snap.fits;3.95556;26515.1;3.28295;0
20171207045739847_HFN-R1_met.fits;3.5336;26478.5;8.4041;2.38933
20171207045750770_HFN-R1_met.fits;3.714;26482.9;24.6126;0.170667
20171207045819954_HFN-R1_met.fits;3.56713;26529.8;16.6958;0.341333
20171207045728583_HFN-R1_snap.fits;3.57142;26456.5;3.7641;0
20171207045832413_HFN-R1_met.fits;3.97576;26523.9;17.6013;0.170667
20171207045841287_HFN-R1_met.fits;3.63445;26502;9.1958;0.170667
20171207045845213_HFN-R1_met.fits;3.6701;26459.5;7.72762;0.170667
20171207045850845_HFN-R1_met.fits;3.20255;26493.2;8.05136;0.170667
20171207045909959_HFN-R1_met.fits;3.92782;26547.4;8.35777;0.341333
20171207045912349_HFN-R1_met.fits;3.83625;26510.7;7.72004;0.170667
20171207045914567_HFN-R1_met.fits;3.97828;26513.7;17.1508;0.341333
20171207045828658_HFN-R1_snap.fits;4.41582;26493.2;3.29718;0
20171207045940338_HFN-R1_met.fits;4.06078;26500.5;12.7134;1.70667
20171207045945629_HFN-R1_met.fits;4.59105;26507.8;11.6789;0.341333
20171207050002183_HFN-R1_met.fits;3.97997;26475.6;8.86913;0.170667
20171207045928733_HFN-R1_snap.fits;3.90558;26496.1;3.25315;0
