# file name; noise; peak f.; mag.; duration
20171207050013959_HFN-R1_met.fits;4.06685;26513.7;9.31006;2.048
20171207050033586_HFN-R1_met.fits;3.99909;26496.1;33.6976;0.341333
20171207050114375_HFN-R1_met.fits;4.24932;26477.1;10.1265;0.170667
20171207050028807_HFN-R1_snap.fits;4.25375;26516.6;3.72988;0
20171207050127175_HFN-R1_met.fits;3.2415;26484.4;10.7137;0.170667
20171207050142023_HFN-R1_met.fits;3.89482;26535.6;8.58735;0.170667
20171207050149191_HFN-R1_met.fits;5.16029;26491.7;24.6568;0.341333
20171207050155677_HFN-R1_met.fits;3.89348;26482.9;52.2869;0.341333
20171207050206770_HFN-R1_met.fits;3.85059;26482.9;8.72781;0.170667
20171207050221789_HFN-R1_met.fits;4.43462;26487.3;11.7821;0.512
20171207050128882_HFN-R1_snap.fits;3.92582;26531.2;4.51025;0
20171207050229469_HFN-R1_met.fits;3.7819;26493.2;31.6034;0.341333
20171207050240903_HFN-R1_met.fits;3.48362;26485.8;17.4444;0.341333
20171207050257629_HFN-R1_met.fits;4.53522;26522.5;13.3071;0.341333
20171207050320839_HFN-R1_met.fits;4.12547;26510.7;19.4901;0.341333
20171207050325789_HFN-R1_met.fits;3.74886;26515.1;12.5011;0.341333
20171207050228957_HFN-R1_snap.fits;5.1141;26482.9;6.24075;0
20171207050405554_HFN-R1_met.fits;4.00799;26502;10.5118;0.170667
20171207050422791_HFN-R1_met.fits;4.43238;26485.8;17.5738;0.512
20171207050329031_HFN-R1_snap.fits;3.88205;26487.3;4.2499;0
20171207050426717_HFN-R1_met.fits;4.5252;26525.4;13.9743;1.70667
20171207050437639_HFN-R1_met.fits;4.95913;26528.3;37.3489;0.341333
20171207050446343_HFN-R1_met.fits;4.39125;26521;11.4785;0.170667
20171207050522695_HFN-R1_met.fits;4.78966;26480;20.4909;0.170667
20171207050429106_HFN-R1_snap.fits;4.32408;26456.5;3.27156;0
20171207050536178_HFN-R1_met.fits;3.40309;26500.5;12.3821;0.512
20171207050540786_HFN-R1_met.fits;3.76705;26491.7;37.6713;0.341333
20171207050606215_HFN-R1_met.fits;4.80981;26534.2;15.2116;0.341333
20171207050611506_HFN-R1_met.fits;3.96662;26506.3;9.57286;1.70667
20171207050618674_HFN-R1_met.fits;4.27128;26519.5;10.4675;0.512
20171207050529181_HFN-R1_snap.fits;3.61544;26509.3;4.51995;0
20171207050643250_HFN-R1_met.fits;4.08011;26496.1;10.8741;0.170667
20171207050656221_HFN-R1_met.fits;4.42246;26493.2;15.4622;0.512
20171207050629255_HFN-R1_snap.fits;3.9002;26482.9;2.96661;0
20171207050731719_HFN-R1_met.fits;4.19744;26506.3;15.3326;0.341333
20171207050735986_HFN-R1_met.fits;3.91396;26547.4;10.2566;0.682667
20171207050749298_HFN-R1_met.fits;3.99151;26496.1;11.6305;0.170667
20171207050751346_HFN-R1_met.fits;3.78511;26487.3;10.828;0.170667
20171207050758855_HFN-R1_met.fits;4.47056;26494.6;10.2353;0.170667
20171207050814898_HFN-R1_met.fits;4.04906;26475.6;9.02516;1.536
20171207050729330_HFN-R1_snap.fits;3.61139;26500.5;3.18703;0
20171207050842546_HFN-R1_met.fits;4.15662;26488.8;10.0995;0.341333
20171207050846813_HFN-R1_met.fits;4.37255;26493.2;120.277;0.512
20171207050857735_HFN-R1_met.fits;3.41928;26502;8.8347;0.170667
20171207050906439_HFN-R1_met.fits;3.83024;26478.5;22.8317;0.170667
20171207050915997_HFN-R1_met.fits;3.58835;26512.2;18.6924;0.682667
20171207050829405_HFN-R1_snap.fits;4.01961;26463.9;3.36793;0
20171207050943986_HFN-R1_met.fits;4.73119;26503.4;25.3398;0.341333
20171207050948935_HFN-R1_met.fits;4.4584;26506.3;11.795;0.170667
20171207050950983_HFN-R1_met.fits;4.42568;26529.8;9.16962;0.170667
20171207051023410_HFN-R1_met.fits;4.01565;26491.7;8.331;3.24267
20171207050929479_HFN-R1_snap.fits;4.33846;26507.8;3.37998;0
20171207051028530_HFN-R1_met.fits;3.75455;26523.9;13.9241;0.170667
20171207051046621_HFN-R1_met.fits;4.00369;26506.3;9.29109;0.170667
20171207051048669_HFN-R1_met.fits;3.98621;26502;20.9761;0.341333
20171207051059421_HFN-R1_met.fits;3.84657;26510.7;16.263;0.682667
20171207051107101_HFN-R1_met.fits;4.12984;26484.4;10.6768;0.512
20171207051118877_HFN-R1_met.fits;3.37085;26544.4;8.50262;0.170667
20171207051029554_HFN-R1_snap.fits;3.83253;26532.7;3.16054;0
20171207051155911_HFN-R1_met.fits;3.86385;26521;14.2173;0.170667
20171207051200861_HFN-R1_met.fits;4.64804;26510.7;12.8604;0.170667
20171207051209223_HFN-R1_met.fits;4.63317;26502;10.4766;2.048
20171207051222877_HFN-R1_met.fits;4.30811;26484.4;10.3581;0.170667
20171207051129629_HFN-R1_snap.fits;4.42468;26466.8;3.69038;0
20171207051308615_HFN-R1_met.fits;4.16072;26509.3;12.2791;0.341333
20171207051312370_HFN-R1_met.fits;3.99037;26509.3;12.6863;0.341333
20171207051320903_HFN-R1_met.fits;4.41221;26512.2;12.8095;0.341333
20171207051229703_HFN-R1_snap.fits;4.22792;26507.8;6.51861;0
20171207051340701_HFN-R1_met.fits;3.89502;26484.4;7.92481;0.341333
20171207051344967_HFN-R1_met.fits;4.00489;26516.6;10.1628;0.170667
20171207051356231_HFN-R1_met.fits;4.30918;26516.6;8.76804;0.170667
20171207051401351_HFN-R1_met.fits;3.96566;26532.7;10.4302;0.170667
20171207051409714_HFN-R1_met.fits;4.14383;26512.2;9.5909;0.170667
20171207051423367_HFN-R1_met.fits;4.41582;26493.2;8.86918;0.170667
20171207051329778_HFN-R1_snap.fits;3.67888;26507.8;3.87697;0
20171207051428829_HFN-R1_met.fits;4.48477;26507.8;23.1954;0.341333
20171207051438386_HFN-R1_met.fits;4.27975;26543;14.9242;2.21867
20171207051527197_HFN-R1_met.fits;4.59494;26504.9;60.1668;0.341333
20171207051429853_HFN-R1_snap.fits;3.72831;26478.5;2.90808;0
20171207051529415_HFN-R1_met.fits;4.44435;26535.6;13.1171;0.341333
20171207051542727_HFN-R1_met.fits;3.95647;26510.7;8.67303;0.170667
20171207051549554_HFN-R1_met.fits;3.61161;26522.5;24.322;0.341333
20171207051611229_HFN-R1_met.fits;4.20767;26488.8;23.0046;3.584
20171207051618226_HFN-R1_met.fits;3.99564;26487.3;9.44816;0.682667
20171207051625223_HFN-R1_met.fits;3.40071;26499;13.9914;0.170667
20171207051529927_HFN-R1_snap.fits;4.20162;26537.1;4.02635;0
20171207051636829_HFN-R1_met.fits;4.4282;26485.8;58.07;1.19467
20171207051642802_HFN-R1_met.fits;4.26373;26513.7;11.7937;0.512
20171207051650141_HFN-R1_met.fits;3.36842;26463.9;20.0284;0.341333
20171207051630002_HFN-R1_snap.fits;3.97062;26450.7;3.45182;0
20171207051740317_HFN-R1_met.fits;4.28078;26456.5;9.73528;0.170667
20171207051730077_HFN-R1_snap.fits;3.95929;26491.7;6.70455;0
20171207051834589_HFN-R1_met.fits;4.00383;26515.1;15.5095;0.170667
20171207051852679_HFN-R1_met.fits;3.60144;26503.4;10.0679;0.170667
20171207051925447_HFN-R1_met.fits;4.09164;26497.6;13.2394;0.341333
20171207051830151_HFN-R1_snap.fits;4.98085;26460.9;4.05837;0
20171207051940637_HFN-R1_met.fits;3.59462;26518.1;8.6455;0.170667
20171207051950023_HFN-R1_met.fits;3.45742;26490.2;8.26933;0.170667
20171207052012551_HFN-R1_met.fits;4.25909;26452.1;12.607;0.170667
20171207052020061_HFN-R1_met.fits;3.74307;26485.8;29.5952;0.341333
20171207051930226_HFN-R1_snap.fits;5.15322;26526.9;4.99803;0
20171207052035591_HFN-R1_met.fits;4.16951;26518.1;11.3366;0.170667
20171207052051975_HFN-R1_met.fits;4.36664;26513.7;20.2462;0.341333
20171207052055730_HFN-R1_met.fits;3.8745;26491.7;11.9842;0.170667
20171207052112967_HFN-R1_met.fits;3.81163;26499;9.23746;0.170667
20171207052117917_HFN-R1_met.fits;3.26749;26516.6;39.7461;1.70667
20171207052122183_HFN-R1_met.fits;4.19886;26523.9;9.91643;0.170667
20171207052126621_HFN-R1_met.fits;3.43075;26488.8;7.54221;0.341333
20171207052030301_HFN-R1_snap.fits;4.01573;26528.3;3.30675;0
20171207052130375_HFN-R1_met.fits;3.69626;26493.2;12.6011;0.341333
20171207052154098_HFN-R1_met.fits;4.26883;26506.3;19.2373;0.512
20171207052201949_HFN-R1_met.fits;3.82743;26541.5;12.019;0.341333
20171207052213895_HFN-R1_met.fits;3.31031;26518.1;19.3894;0.341333
20171207052130375_HFN-R1_snap.fits;3.53496;26499;3.35313;0
20171207052237789_HFN-R1_met.fits;3.46198;26493.2;7.30643;0.170667
20171207052242226_HFN-R1_met.fits;3.21644;26509.3;6.8791;0.682667
20171207052230450_HFN-R1_snap.fits;3.82198;26523.9;3.5733;0
20171207052328306_HFN-R1_met.fits;4.22365;26507.8;21.9635;0.341333
20171207052337693_HFN-R1_met.fits;3.72926;26506.3;7.51571;0.170667
20171207052348103_HFN-R1_met.fits;4.2307;26499;9.45001;0.170667
20171207052350322_HFN-R1_met.fits;3.68468;26509.3;10.3476;0.170667
20171207052401757_HFN-R1_met.fits;3.72476;26519.5;7.9879;0.170667
20171207052413362_HFN-R1_met.fits;3.3294;26488.8;10.7843;0.341333
20171207052330525_HFN-R1_snap.fits;4.32082;26494.6;2.59449;0
20171207052450738_HFN-R1_met.fits;3.92422;26522.5;48.7914;0.341333
20171207052458418_HFN-R1_met.fits;4.20923;26534.2;13.6652;0.341333
20171207052500978_HFN-R1_met.fits;3.43515;26515.1;6.87636;0.170667
20171207052430599_HFN-R1_snap.fits;5.0088;26490.2;4.28185;0
20171207052528114_HFN-R1_met.fits;3.73042;26496.1;8.47526;0.512
20171207052537671_HFN-R1_met.fits;4.14408;26478.5;11.0532;0.170667
20171207052539719_HFN-R1_met.fits;3.8786;26509.3;14.5736;0.341333
20171207052543986_HFN-R1_met.fits;4.39039;26537.1;9.82253;0.170667
20171207052556786_HFN-R1_met.fits;3.24678;26465.3;12.838;0.170667
20171207052608221_HFN-R1_met.fits;3.55199;26490.2;7.22769;1.70667
20171207052619314_HFN-R1_met.fits;3.23946;26480;18.81;0.170667
20171207052530674_HFN-R1_snap.fits;4.42824;26518.1;4.40757;0
20171207052640647_HFN-R1_met.fits;4.18881;26531.2;13.9206;0.170667
20171207052651058_HFN-R1_met.fits;3.59773;26500.5;8.41528;1.536
20171207052630749_HFN-R1_snap.fits;4.48246;26540;3.10788;0
20171207052732359_HFN-R1_met.fits;3.98059;26516.6;9.77907;0.341333
20171207052744477_HFN-R1_met.fits;4.1506;26506.3;32.2389;0.341333
20171207052803933_HFN-R1_met.fits;4.08692;26500.5;16.3737;2.048
20171207052824583_HFN-R1_met.fits;4.03573;26513.7;18.7975;0.170667
20171207052730823_HFN-R1_snap.fits;4.30868;26484.4;3.78105;0
20171207052829703_HFN-R1_met.fits;3.60251;26515.1;11.003;0.341333
20171207052845405_HFN-R1_met.fits;4.15538;26545.9;16.3989;0.341333
20171207052906226_HFN-R1_met.fits;3.87011;26496.1;51.2624;0.682667
20171207052908957_HFN-R1_met.fits;3.82311;26493.2;8.11037;0.170667
20171207052916807_HFN-R1_met.fits;5.06847;26512.2;36.9268;1.36533
20171207052928071_HFN-R1_met.fits;4.18342;26518.1;26.2427;0.341333
20171207052830898_HFN-R1_snap.fits;3.75305;26468.3;3.52116;0
20171207052939847_HFN-R1_met.fits;3.99853;26521;11.8033;0.682667
20171207052959815_HFN-R1_met.fits;4.62098;26493.2;10.1543;1.36533
20171207052930973_HFN-R1_snap.fits;3.92221;26463.9;3.0813;0
20171207053032754_HFN-R1_met.fits;3.30115;26507.8;8.8404;0.170667
20171207053103133_HFN-R1_met.fits;3.77505;26482.9;16.597;0.170667
20171207053112861_HFN-R1_met.fits;3.91148;26507.8;44.2806;0.512
20171207053031047_HFN-R1_snap.fits;3.56173;26478.5;3.74276;0
20171207053151602_HFN-R1_met.fits;3.72501;26518.1;10.0631;0.682667
20171207053203890_HFN-R1_met.fits;4.28975;26502;10.2907;0.341333
20171207053211911_HFN-R1_met.fits;3.76394;26519.5;11.3207;0.170667
20171207053131122_HFN-R1_snap.fits;3.80181;26515.1;4.40426;0
20171207053311474_HFN-R1_met.fits;4.01031;26522.5;8.86336;0.512
20171207053231197_HFN-R1_snap.fits;3.64665;26458;4.23311;0
20171207053343047_HFN-R1_met.fits;4.07348;26469.7;10.4914;0.170667
20171207053353799_HFN-R1_met.fits;3.54208;26491.7;18.8527;0.170667
20171207053423154_HFN-R1_met.fits;3.60476;26493.2;12.3853;0.512
20171207053331271_HFN-R1_snap.fits;3.99813;26494.6;3.6135;0
20171207053432199_HFN-R1_met.fits;3.52245;26532.7;16.4037;0.170667
20171207053441415_HFN-R1_met.fits;3.61491;26513.7;9.14659;0.170667
20171207053449778_HFN-R1_met.fits;4.68497;26503.4;10.9609;3.072
20171207053513501_HFN-R1_met.fits;4.24554;26529.8;11.1433;1.024
20171207053431346_HFN-R1_snap.fits;3.31569;26521;2.92861;0
20171207053551218_HFN-R1_met.fits;4.05756;26528.3;12.9779;0.170667
20171207053605213_HFN-R1_met.fits;4.30278;26512.2;11.1447;0.170667
20171207053531421_HFN-R1_snap.fits;4.38528;26494.6;2.72203;0
20171207053637298_HFN-R1_met.fits;4.19614;26491.7;9.18729;0.170667
20171207053640199_HFN-R1_met.fits;3.64952;26518.1;17.5246;0.341333
20171207053642418_HFN-R1_met.fits;3.96685;26531.2;9.44135;0.341333
20171207053655730_HFN-R1_met.fits;3.5654;26516.6;17.7103;0.170667
20171207053700509_HFN-R1_met.fits;3.60645;26515.1;10.3389;0.341333
20171207053631495_HFN-R1_snap.fits;3.8589;26547.4;4.13197;0
20171207053800242_HFN-R1_met.fits;4.66911;26513.7;16.6066;0.341333
20171207053811165_HFN-R1_met.fits;4.01566;26506.3;15.5913;0.170667
20171207053823965_HFN-R1_met.fits;4.256;26537.1;14.4297;0.341333
20171207053731570_HFN-R1_snap.fits;3.81767;26478.5;3.29925;0
20171207053903218_HFN-R1_met.fits;3.92629;26487.3;15.3824;0.341333
20171207053917213_HFN-R1_met.fits;3.45967;26503.4;31.503;0.341333
20171207053831645_HFN-R1_snap.fits;3.97577;26529.8;3.24728;0
20171207053945714_HFN-R1_met.fits;3.15168;26503.4;43.951;0.853333
20171207054003293_HFN-R1_met.fits;4.04952;26494.6;8.26536;1.536
20171207054010119_HFN-R1_met.fits;4.11037;26493.2;9.76234;0.170667
20171207054023773_HFN-R1_met.fits;3.94545;26491.7;18.608;0.170667
20171207053931719_HFN-R1_snap.fits;4.04289;26545.9;3.3228;0
20171207054032818_HFN-R1_met.fits;3.79491;26499;16.2394;0.512
20171207054045277_HFN-R1_met.fits;3.17212;26509.3;9.59009;0.170667
20171207054053469_HFN-R1_met.fits;3.88524;26494.6;8.67098;0.170667
20171207054057394_HFN-R1_met.fits;3.3792;26485.8;6.83758;0.170667
20171207054100125_HFN-R1_met.fits;3.76536;26509.3;20.5628;0.341333
20171207054103367_HFN-R1_met.fits;3.72504;26504.9;12.0737;0.341333
20171207054127431_HFN-R1_met.fits;3.47363;26519.5;8.82816;1.87733
20171207054031794_HFN-R1_snap.fits;4.53409;26522.5;3.24074;0
20171207054156274_HFN-R1_met.fits;4.35574;26510.7;39.1196;0.853333
20171207054208903_HFN-R1_met.fits;3.13318;26502;7.81242;1.87733
20171207054215218_HFN-R1_met.fits;3.76326;26526.9;7.93233;0.170667
20171207054131869_HFN-R1_snap.fits;3.89005;26493.2;3.55921;0
20171207054306418_HFN-R1_met.fits;3.16936;26534.2;14.6445;0.682667
20171207054317170_HFN-R1_met.fits;4.03658;26515.1;30.6333;1.70667
20171207054321778_HFN-R1_met.fits;4.16555;26519.5;16.4822;0.341333
20171207054325703_HFN-R1_met.fits;3.58692;26506.3;7.53213;0.170667
20171207054231943_HFN-R1_snap.fits;3.71412;26450.7;3.81152;0
20171207054333895_HFN-R1_met.fits;3.79413;26531.2;14.9501;0.512
20171207054340893_HFN-R1_met.fits;3.59866;26523.9;10.8522;0.170667
20171207054358130_HFN-R1_met.fits;4.12037;26481.4;8.51938;0.170667
20171207054404615_HFN-R1_met.fits;4.22584;26493.2;15.3565;0.170667
20171207054415367_HFN-R1_met.fits;4.19104;26528.3;23.5851;0.341333
20171207054422706_HFN-R1_met.fits;4.14387;26493.2;10.2802;0.170667
20171207054332018_HFN-R1_snap.fits;4.03545;26515.1;4.17175;0
20171207054439431_HFN-R1_met.fits;4.24248;26516.6;17.6235;0.170667
20171207054448647_HFN-R1_met.fits;4.32308;26512.2;13.3794;0.341333
20171207054500423_HFN-R1_met.fits;3.95708;26480;12.6048;0.170667
20171207054504519_HFN-R1_met.fits;4.54758;26503.4;19.0359;0.170667
20171207054507591_HFN-R1_met.fits;3.99938;26506.3;8.21362;0.512
20171207054515783_HFN-R1_met.fits;4.3044;26510.7;51.1063;1.19467
20171207054432093_HFN-R1_snap.fits;4.15897;26512.2;12.1824;0
20171207054531485_HFN-R1_met.fits;4.15897;26512.2;12.1824;0.341333
20171207054537458_HFN-R1_met.fits;4.32899;26538.6;9.92469;0.170667
20171207054542066_HFN-R1_met.fits;4.46033;26504.9;13.9814;2.38933
20171207054549234_HFN-R1_met.fits;3.80856;26509.3;23.0703;0.341333
20171207054557597_HFN-R1_met.fits;4.1984;26547.4;51.2003;0.341333
20171207054602887_HFN-R1_met.fits;3.93322;26475.6;10.9747;0.170667
20171207054609885_HFN-R1_met.fits;4.57557;26525.4;9.30976;1.70667
20171207054622855_HFN-R1_met.fits;4.40337;26510.7;23.844;3.41333
20171207054532167_HFN-R1_snap.fits;3.78819;26506.3;3.98529;0
20171207054635826_HFN-R1_met.fits;3.37102;26494.6;8.8724;0.170667
20171207054720029_HFN-R1_met.fits;4.40824;26541.5;22.0159;0.341333
20171207054632242_HFN-R1_snap.fits;3.94267;26504.9;9.11914;0
20171207054731634_HFN-R1_met.fits;3.94267;26504.9;9.11914;0.170667
20171207054742557_HFN-R1_met.fits;4.43794;26496.1;10.2131;0.170667
20171207054754333_HFN-R1_met.fits;4.58239;26487.3;10.4091;0.341333
20171207054805085_HFN-R1_met.fits;4.31464;26509.3;35.8902;0.341333
20171207054810205_HFN-R1_met.fits;3.72677;26509.3;12.473;0.512
20171207054821981_HFN-R1_met.fits;4.04255;26491.7;12.4338;0.341333
20171207054732317_HFN-R1_snap.fits;3.81515;26480;3.06699;0
20171207054847239_HFN-R1_met.fits;4.08908;26547.4;214.732;0.682667
20171207054852359_HFN-R1_met.fits;4.10287;26481.4;8.9186;0.170667
20171207054832391_HFN-R1_snap.fits;4.37168;26480;3.5499;0
20171207054932125_HFN-R1_met.fits;4.1571;26522.5;20.6094;0.170667
20171207054935197_HFN-R1_met.fits;4.74087;26506.3;12.7937;2.048
20171207054959090_HFN-R1_met.fits;4.04524;26493.2;12.687;0.170667
20171207055003357_HFN-R1_met.fits;4.88265;26494.6;18.8688;1.70667
20171207055007111_HFN-R1_met.fits;3.7794;26504.9;7.68666;0.170667
20171207054932466_HFN-R1_snap.fits;4.48461;26513.7;3.83336;0
20171207055054557_HFN-R1_met.fits;4.0517;26494.6;10.8984;0.170667
20171207055101725_HFN-R1_met.fits;4.45783;26547.4;11.0753;0.682667
20171207055105479_HFN-R1_met.fits;4.01484;26506.3;29.9781;2.21867
20171207055116231_HFN-R1_met.fits;3.186;26485.8;7.51708;0.170667
20171207055119645_HFN-R1_met.fits;3.59515;26499;8.9205;0.170667
20171207055128178_HFN-R1_met.fits;4.44098;26519.5;10.4625;0.170667
20171207055032541_HFN-R1_snap.fits;3.99543;26468.3;4.14321;0
20171207055136199_HFN-R1_met.fits;4.09425;26516.6;8.25715;0.170667
20171207055159069_HFN-R1_met.fits;4.39404;26516.6;9.28647;0.341333
20171207055211698_HFN-R1_met.fits;4.58297;26502;12.5917;0.853333
20171207055218695_HFN-R1_met.fits;3.88068;26504.9;11.3671;0.170667
20171207055227229_HFN-R1_met.fits;3.96318;26507.8;12.6013;1.536
20171207055132615_HFN-R1_snap.fits;4.4994;26453.6;3.64993;0
20171207055250269_HFN-R1_met.fits;3.27709;26513.7;12.8678;0.170667
20171207055257095_HFN-R1_met.fits;4.41867;26488.8;10.9353;0.170667
20171207055323890_HFN-R1_met.fits;4.2702;26515.1;23.3267;2.21867
20171207055232690_HFN-R1_snap.fits;4.42875;26481.4;3.87842;0
20171207055335154_HFN-R1_met.fits;3.69058;26494.6;12.0901;0.682667
20171207055352391_HFN-R1_met.fits;4.18567;26487.3;21.9898;0.682667
20171207055356829_HFN-R1_met.fits;3.64459;26512.2;25.2241;0.341333
20171207055407069_HFN-R1_met.fits;3.932;26523.9;19.8704;0.341333
20171207055415773_HFN-R1_met.fits;4.33375;26529.8;8.67605;0.170667
20171207055423111_HFN-R1_met.fits;4.17044;26484.4;11.1115;0.170667
20171207055332765_HFN-R1_snap.fits;4.22655;26490.2;4.33323;0
20171207055512434_HFN-R1_met.fits;3.93613;26504.9;13.113;0.341333
20171207055525917_HFN-R1_met.fits;3.84145;26526.9;13.242;0.682667
20171207055432839_HFN-R1_snap.fits;4.22184;26488.8;5.25205;0
20171207055534962_HFN-R1_met.fits;3.97593;26503.4;15.3468;0.170667
20171207055547079_HFN-R1_met.fits;4.49299;26507.8;23.0846;3.41333
20171207055601074_HFN-R1_met.fits;4.22304;26518.1;14.5347;0.170667
20171207055622407_HFN-R1_met.fits;4.50647;26512.2;15.2044;0.170667
20171207055625138_HFN-R1_met.fits;4.25553;26513.7;19.8554;0.341333
20171207055532914_HFN-R1_snap.fits;4.50624;26513.7;8.94899;0
20171207055631111_HFN-R1_met.fits;4.16737;26510.7;10.4913;1.536
20171207055636231_HFN-R1_met.fits;3.87491;26523.9;19.5973;0.170667
20171207055644423_HFN-R1_met.fits;4.21457;26506.3;11.0971;0.170667
20171207055700125_HFN-R1_met.fits;4.40615;26488.8;25.7163;0.341333
20171207055718386_HFN-R1_met.fits;4.71853;26499;84.4198;0.341333
20171207055727261_HFN-R1_met.fits;4.58238;26529.8;16.3375;0.512
20171207055632989_HFN-R1_snap.fits;4.57406;26458;3.72603;0
20171207055754226_HFN-R1_met.fits;4.11051;26509.3;8.74808;1.87733
20171207055813170_HFN-R1_met.fits;5.14668;26518.1;12.7741;1.024
20171207055824946_HFN-R1_met.fits;4.71362;26529.8;12.9981;0.170667
20171207055733063_HFN-R1_snap.fits;3.94797;26532.7;4.26913;0
20171207055838770_HFN-R1_met.fits;4.9243;26503.4;12.2987;0.341333
20171207055833138_HFN-R1_snap.fits;4.98898;26453.6;3.35121;0
20171207055943623_HFN-R1_met.fits;4.90265;26497.6;23.6136;0.512
20171207055955570_HFN-R1_met.fits;4.51827;26515.1;43.8975;1.536
20171207055933213_HFN-R1_snap.fits;3.73941;26455.1;4.00474;0
