# file name; noise; peak f.; mag.; duration
20171207020016221_HFN-R1_met.fits;4.27786;26481.4;17.8947;0.170667
20171207020032775_HFN-R1_met.fits;3.9139;26507.8;9.18298;0.170667
20171207020046599_HFN-R1_met.fits;3.6894;26490.2;10.1678;0.170667
20171207020015367_HFN-R1_snap.fits;3.97471;26491.7;3.62086;0
20171207020149917_HFN-R1_met.fits;3.64099;26496.1;8.36472;0.170667
20171207020115442_HFN-R1_snap.fits;4.1694;26538.6;3.29008;0
20171207020216199_HFN-R1_met.fits;3.46522;26507.8;7.7848;0.170667
20171207020258866_HFN-R1_met.fits;4.13072;26471.2;9.50532;0.170667
20171207020215517_HFN-R1_snap.fits;3.81025;26537.1;2.59882;0
20171207020336413_HFN-R1_met.fits;4.03598;26502;50.4021;0.682667
20171207020344605_HFN-R1_met.fits;3.87238;26468.3;13.1145;0.341333
20171207020358429_HFN-R1_met.fits;4.16253;26478.5;13.1786;0.170667
20171207020402695_HFN-R1_met.fits;4.06415;26469.7;74.2058;0.512
20171207020315591_HFN-R1_snap.fits;3.56288;26515.1;3.59589;0
20171207020418055_HFN-R1_met.fits;3.96431;26466.8;61.7012;0.341333
20171207020446727_HFN-R1_met.fits;3.62209;26491.7;7.76772;1.536
20171207020415666_HFN-R1_snap.fits;3.88798;26534.2;2.07207;0
20171207020526322_HFN-R1_met.fits;3.7597;26494.6;10.2782;0.170667
20171207020539634_HFN-R1_met.fits;2.69755;26491.7;54.5956;0.341333
20171207020601650_HFN-R1_met.fits;3.15266;26521;10.4983;0.170667
20171207020515741_HFN-R1_snap.fits;4.03944;26488.8;3.16258;0
20171207020615815_HFN-R1_snap.fits;3.65981;26449.2;4.35868;0
20171207020805725_HFN-R1_met.fits;4.2787;26504.9;17.7424;0.341333
20171207020715890_HFN-R1_snap.fits;3.50392;26460.9;3.20105;0
20171207020813405_HFN-R1_met.fits;4.03407;26516.6;11.7583;0.341333
20171207020833714_HFN-R1_met.fits;3.09179;26503.4;16.2002;0.341333
20171207020843442_HFN-R1_met.fits;3.18468;26516.6;10.2462;0.341333
20171207020850439_HFN-R1_met.fits;3.9025;26510.7;9.16905;0.341333
20171207020900338_HFN-R1_met.fits;3.17093;26521;7.35023;0.170667
20171207020902386_HFN-R1_met.fits;4.8949;26518.1;11.4132;0.341333
20171207020815965_HFN-R1_snap.fits;3.92847;26475.6;3.93047;0
20171207020926279_HFN-R1_met.fits;3.92082;26503.4;12.3896;0.341333
20171207020940445_HFN-R1_met.fits;3.5091;26503.4;11.8839;0.170667
20171207020916039_HFN-R1_snap.fits;3.5243;26491.7;3.70299;0
20171207021012871_HFN-R1_met.fits;3.66172;26516.6;9.82172;1.36533
20171207021037447_HFN-R1_met.fits;3.26611;26538.6;20.5242;0.341333
20171207021103901_HFN-R1_met.fits;3.52688;26503.4;8.67649;0.170667
20171207021016114_HFN-R1_snap.fits;2.88407;26478.5;39.63;0
20171207021112263_HFN-R1_met.fits;3.48883;26519.5;11.1988;4.94933
20171207021127965_HFN-R1_met.fits;3.43447;26525.4;9.57615;0.341333
20171207021211826_HFN-R1_met.fits;2.72951;26532.7;9.32587;1.19467
20171207021116189_HFN-R1_snap.fits;3.13894;26512.2;3.69342;0
20171207021218994_HFN-R1_met.fits;4.09927;26468.3;48.3455;0.341333
20171207021216263_HFN-R1_snap.fits;3.94661;26507.8;4.25913;0
20171207021313778_HFN-R1_met.fits;3.61843;26543;7.51092;1.536
20171207021316338_HFN-R1_snap.fits;4.41775;26516.6;3.32351;0
20171207021443378_HFN-R1_met.fits;3.52981;26487.3;7.66524;0.170667
20171207021416413_HFN-R1_snap.fits;3.53079;26544.4;3.48692;0
20171207021548914_HFN-R1_met.fits;3.46683;26496.1;12.9382;1.024
20171207021553863_HFN-R1_met.fits;4.68975;26482.9;75.0497;0.341333
20171207021609565_HFN-R1_met.fits;3.36702;26500.5;10.1548;0.170667
20171207021516487_HFN-R1_snap.fits;3.5421;26535.6;3.06543;0
20171207021624754_HFN-R1_met.fits;2.96462;26480;12.4299;0.341333
20171207021654109_HFN-R1_met.fits;3.73096;26475.6;32.435;0.341333
20171207021616562_HFN-R1_snap.fits;3.66577;26468.3;2.92876;0
20171207021718514_HFN-R1_met.fits;3.66417;26510.7;12.0463;0.341333
20171207021753842_HFN-R1_met.fits;3.67018;26485.8;9.46947;0.170667
20171207021808690_HFN-R1_met.fits;3.76566;26493.2;8.44082;0.341333
20171207021716637_HFN-R1_snap.fits;3.46925;26523.9;4.76058;0
20171207021814151_HFN-R1_met.fits;4.35708;26497.6;15.3761;0.512
20171207021817735_HFN-R1_met.fits;3.49889;26513.7;7.26009;0.170667
20171207021837191_HFN-R1_met.fits;4.08971;26482.9;8.96076;0.853333
20171207021857330_HFN-R1_met.fits;3.55207;26491.7;9.79198;0.170667
20171207021911154_HFN-R1_met.fits;4.01687;26497.6;9.96041;0.341333
20171207021816711_HFN-R1_snap.fits;3.58881;26477.1;3.21223;0
20171207021950066_HFN-R1_met.fits;3.47049;26491.7;15.5679;0.170667
20171207021955527_HFN-R1_met.fits;3.69265;26488.8;12.3399;0.170667
20171207022008498_HFN-R1_met.fits;3.37657;26471.2;20.4819;0.512
20171207021916786_HFN-R1_snap.fits;4.09731;26488.8;3.63181;0
20171207022024711_HFN-R1_met.fits;2.84947;26496.1;10.9107;0.341333
20171207022104818_HFN-R1_met.fits;4.24834;26543;10.5298;0.682667
20171207022016861_HFN-R1_snap.fits;3.36988;26466.8;3.22134;0
20171207022130589_HFN-R1_met.fits;3.31058;26471.2;8.99809;0.170667
20171207022136391_HFN-R1_met.fits;3.60396;26450.7;7.86852;0.170667
20171207022139122_HFN-R1_met.fits;4.29416;26478.5;13.4869;0.341333
20171207022149191_HFN-R1_met.fits;4.22678;26487.3;8.76013;0.341333
20171207022157725_HFN-R1_met.fits;3.47659;26512.2;7.05902;0.512
20171207022208135_HFN-R1_met.fits;3.36168;26491.7;13.7931;0.341333
20171207022210866_HFN-R1_met.fits;3.73665;26460.9;23.0976;0.341333
20171207022116935_HFN-R1_snap.fits;4.45494;26516.6;2.77243;0
20171207022238173_HFN-R1_met.fits;3.6526;26475.6;17.0025;0.512
20171207022312477_HFN-R1_met.fits;3.89927;26465.3;36.6029;0.341333
20171207022217010_HFN-R1_snap.fits;4.06272;26463.9;2.92298;0
20171207022322034_HFN-R1_met.fits;3.3051;26494.6;16.359;0.170667
20171207022328861_HFN-R1_met.fits;3.25926;26503.4;8.18918;0.170667
20171207022413405_HFN-R1_met.fits;3.64028;26504.9;28.7094;0.682667
20171207022317085_HFN-R1_snap.fits;3.50901;26460.9;2.63804;0
20171207022441394_HFN-R1_met.fits;3.86988;26472.7;12.1238;0.341333
20171207022446855_HFN-R1_met.fits;3.58951;26469.7;29.2882;0.341333
20171207022449927_HFN-R1_met.fits;3.67638;26496.1;11.8011;0.170667
20171207022509895_HFN-R1_met.fits;3.08881;26515.1;8.99657;0.341333
20171207022417159_HFN-R1_snap.fits;3.90553;26452.1;3.418;0
20171207022546247_HFN-R1_met.fits;3.69139;26487.3;15.2018;2.048
20171207022602119_HFN-R1_met.fits;3.80837;26491.7;38.4299;0.341333
20171207022517234_HFN-R1_snap.fits;4.21614;26528.3;2.46003;0
20171207022619357_HFN-R1_met.fits;4.58523;26487.3;33.2501;0.341333
20171207022638301_HFN-R1_met.fits;3.5231;26543;9.86868;0.512
20171207022645127_HFN-R1_met.fits;3.32767;26496.1;26.9452;0.341333
20171207022617309_HFN-R1_snap.fits;4.42168;26504.9;4.09018;0
20171207022715847_HFN-R1_met.fits;3.54034;26449.2;17.0443;0.341333
20171207022748957_HFN-R1_met.fits;3.57605;26494.6;8.46321;0.170667
20171207022759538_HFN-R1_met.fits;4.00705;26493.2;10.3237;0.170667
20171207022717383_HFN-R1_snap.fits;3.61443;26513.7;2.47391;0
20171207022836573_HFN-R1_met.fits;3.67378;26474.1;22.049;0.512
20171207022841863_HFN-R1_met.fits;3.17882;26487.3;10.7082;2.21867
20171207022849714_HFN-R1_met.fits;3.20342;26491.7;7.82274;5.46133
20171207022857053_HFN-R1_met.fits;3.72752;26477.1;7.57565;0.170667
20171207022911047_HFN-R1_met.fits;3.72698;26502;10.4412;0.341333
20171207022817458_HFN-R1_snap.fits;3.94367;26516.6;3.0848;0
20171207022923847_HFN-R1_met.fits;3.84762;26482.9;27.929;0.341333
20171207022927431_HFN-R1_met.fits;3.43025;26485.8;13.333;0.170667
20171207022935794_HFN-R1_met.fits;3.84051;26509.3;10.5637;0.341333
20171207022950642_HFN-R1_met.fits;3.26121;26468.3;6.90962;1.36533
20171207022958493_HFN-R1_met.fits;3.46205;26477.1;7.17095;2.048
20171207022917533_HFN-R1_snap.fits;4.15086;26529.8;2.42905;0
20171207023048669_HFN-R1_met.fits;3.52102;26493.2;7.35666;0.170667
20171207023103346_HFN-R1_met.fits;3.33399;26484.4;6.98633;1.70667
20171207023017607_HFN-R1_snap.fits;3.44048;26463.9;3.21722;0
20171207023129117_HFN-R1_met.fits;3.55156;26463.9;7.33779;0.341333
20171207023143623_HFN-R1_met.fits;3.8134;26499;8.40655;0.170667
20171207023201031_HFN-R1_met.fits;3.86482;26459.5;12.2568;0.170667
20171207023203250_HFN-R1_met.fits;4.02602;26500.5;9.10904;0.170667
20171207023117682_HFN-R1_snap.fits;3.27078;26480;3.70748;0
20171207023230215_HFN-R1_met.fits;3.77823;26484.4;8.99339;0.170667
20171207023302130_HFN-R1_met.fits;3.66441;26491.7;22.4518;0.341333
20171207023217757_HFN-R1_snap.fits;3.28574;26504.9;2.53885;0
20171207023320562_HFN-R1_met.fits;3.93028;26450.7;10.4571;0.170667
20171207023335239_HFN-R1_met.fits;3.87711;26491.7;13.8441;0.341333
20171207023355890_HFN-R1_met.fits;3.38376;26477.1;7.86873;2.048
20171207023407837_HFN-R1_met.fits;3.86129;26452.1;11.524;0.170667
20171207023413639_HFN-R1_met.fits;3.66698;26475.6;10.9871;0.341333
20171207023317831_HFN-R1_snap.fits;3.57222;26513.7;3.04857;0
20171207023448797_HFN-R1_met.fits;3.83682;26506.3;10.875;0.341333
20171207023454087_HFN-R1_met.fits;3.1874;26496.1;8.68926;0.170667
20171207023513031_HFN-R1_met.fits;4.43416;26488.8;10.441;0.170667
20171207023417906_HFN-R1_snap.fits;4.12677;26488.8;3.65427;0
20171207023534194_HFN-R1_met.fits;3.38144;26496.1;12.9337;0.341333
20171207023541533_HFN-R1_met.fits;3.93518;26481.4;9.05465;0.170667
20171207023559453_HFN-R1_met.fits;3.68874;26491.7;9.10318;0.170667
20171207023602525_HFN-R1_met.fits;4.1099;26487.3;12.4685;0.170667
20171207023613447_HFN-R1_met.fits;3.9927;26449.2;12.5378;0.170667
20171207023517981_HFN-R1_snap.fits;3.83871;26521;3.05381;0
20171207023616690_HFN-R1_met.fits;3.19316;26488.8;10.2769;0.341333
20171207023631709_HFN-R1_met.fits;4.23709;26449.2;14.8183;0.170667
20171207023644509_HFN-R1_met.fits;3.73379;26500.5;31.0036;0.341333
20171207023649117_HFN-R1_met.fits;3.6129;26500.5;14.4133;0.512
20171207023618055_HFN-R1_snap.fits;3.43852;26504.9;3.6777;0
20171207023734343_HFN-R1_met.fits;4.3428;26487.3;8.91718;0.170667
20171207023740658_HFN-R1_met.fits;3.85798;26485.8;8.50999;0.170667
20171207023746631_HFN-R1_met.fits;3.46606;26509.3;13.3733;0.341333
20171207023718130_HFN-R1_snap.fits;3.70936;26504.9;4.43653;0
20171207023819399_HFN-R1_met.fits;3.68679;26493.2;13.6317;0.341333
20171207023832882_HFN-R1_met.fits;3.94098;26494.6;16.0331;0.341333
20171207023835442_HFN-R1_met.fits;3.59984;26545.9;15.9941;0.341333
20171207023837831_HFN-R1_met.fits;3.31156;26480;7.17564;0.170667
20171207023851314_HFN-R1_met.fits;4.09949;26510.7;10.9118;0.170667
20171207023853874_HFN-R1_met.fits;3.61904;26529.8;17.3329;0.170667
20171207023901895_HFN-R1_met.fits;2.68821;26512.2;11.1867;0.170667
20171207023912818_HFN-R1_met.fits;3.09849;26500.5;26.6354;0.341333
20171207023818205_HFN-R1_snap.fits;3.70062;26485.8;2.72274;0
20171207023917767_HFN-R1_met.fits;3.01723;26497.6;7.00295;0.170667
20171207023945074_HFN-R1_met.fits;3.63078;26502;7.9303;2.048
20171207024010333_HFN-R1_met.fits;3.54203;26477.1;8.84533;0.170667
20171207023918279_HFN-R1_snap.fits;3.9452;26519.5;2.7943;0
20171207024019378_HFN-R1_met.fits;3.76232;26499;8.65825;0.170667
20171207024026717_HFN-R1_met.fits;3.50899;26499;11.8315;2.38933
20171207024033885_HFN-R1_met.fits;3.82655;26497.6;26.6271;0.512
20171207024039346_HFN-R1_met.fits;3.85023;26472.7;23.8416;0.341333
20171207024047538_HFN-R1_met.fits;4.20816;26499;25.1691;0.341333
20171207024057437_HFN-R1_met.fits;3.76276;26485.8;51.993;1.024
20171207024100850_HFN-R1_met.fits;3.65867;26499;8.00299;0.170667
20171207024106653_HFN-R1_met.fits;3.49475;26475.6;8.33471;0.341333
20171207024018354_HFN-R1_snap.fits;4.12812;26469.7;3.94406;0
20171207024134130_HFN-R1_met.fits;3.84452;26477.1;8.76386;0.170667
20171207024201437_HFN-R1_met.fits;3.43754;26480;6.95092;0.682667
20171207024203997_HFN-R1_met.fits;3.51964;26507.8;7.89616;0.170667
20171207024118429_HFN-R1_snap.fits;3.85223;26490.2;3.20323;0
20171207024220722_HFN-R1_met.fits;3.24266;26493.2;8.10789;0.170667
20171207024242567_HFN-R1_met.fits;3.72119;26480;11.4595;0.170667
20171207024218503_HFN-R1_snap.fits;3.79732;26499;3.07378;0
20171207024322674_HFN-R1_met.fits;3.38996;26480;7.19111;0.170667
20171207024332573_HFN-R1_met.fits;3.68964;26525.4;10.3001;2.21867
20171207024347591_HFN-R1_met.fits;4.30575;26515.1;17.7455;0.341333
20171207024354247_HFN-R1_met.fits;3.54196;26487.3;10.252;0.341333
20171207024358855_HFN-R1_met.fits;3.81263;26504.9;12.0101;0.170667
20171207024402098_HFN-R1_met.fits;3.63223;26510.7;9.9553;2.048
20171207024318578_HFN-R1_snap.fits;3.95776;26503.4;3.18448;0
20171207024449543_HFN-R1_met.fits;3.63204;26475.6;7.82516;0.170667
20171207024418653_HFN-R1_snap.fits;3.3484;26480;15.1488;0
20171207024516338_HFN-R1_met.fits;3.63338;26506.3;19.0715;2.048
20171207024531698_HFN-R1_met.fits;3.35912;26497.6;10.1555;0.170667
20171207024548935_HFN-R1_met.fits;3.45863;26485.8;8.11291;0.170667
20171207024553714_HFN-R1_met.fits;3.19784;26496.1;8.09756;0.341333
20171207024604295_HFN-R1_met.fits;3.43968;26478.5;11.0869;0.170667
20171207024518727_HFN-R1_snap.fits;3.64713;26481.4;3.48179;0
20171207024620679_HFN-R1_met.fits;3.69205;26465.3;7.44041;0.170667
20171207024628530_HFN-R1_met.fits;3.93041;26499;17.4667;0.341333
20171207024632797_HFN-R1_met.fits;3.5175;26474.1;17.5597;0.341333
20171207024638429_HFN-R1_met.fits;4.35759;26503.4;11.8582;0.341333
20171207024648327_HFN-R1_met.fits;3.96307;26491.7;8.2668;0.170667
20171207024711197_HFN-R1_met.fits;3.5637;26453.6;8.61064;0.170667
20171207024618802_HFN-R1_snap.fits;3.82296;26503.4;3.45717;0
20171207024800349_HFN-R1_met.fits;3.67998;26494.6;10.3804;0.170667
20171207024718877_HFN-R1_snap.fits;3.99775;26459.5;3.53344;0
20171207024838578_HFN-R1_met.fits;3.30827;26472.7;8.1695;0.170667
20171207024855645_HFN-R1_met.fits;3.78235;26500.5;14.5142;0.341333
20171207024818951_HFN-R1_snap.fits;3.48397;26475.6;3.71267;0
20171207024917661_HFN-R1_met.fits;4.05112;26493.2;50.6253;0.341333
20171207024936775_HFN-R1_met.fits;4.02309;26496.1;23.3925;0.341333
20171207024940701_HFN-R1_met.fits;3.86434;26487.3;20.077;0.341333
20171207024944626_HFN-R1_met.fits;3.78316;26510.7;14.6546;0.170667
20171207024919026_HFN-R1_snap.fits;4.16629;26529.8;4.01023;0
20171207025035826_HFN-R1_met.fits;3.16137;26499;6.54958;0.170667
20171207025047431_HFN-R1_met.fits;3.32752;26500.5;7.31128;0.170667
20171207025053575_HFN-R1_met.fits;4.18842;26547.4;8.90492;1.024
20171207025105351_HFN-R1_met.fits;4.31739;26509.3;11.0825;0.170667
20171207025019101_HFN-R1_snap.fits;3.54227;26490.2;2.97623;0
20171207025120029_HFN-R1_met.fits;3.85717;26466.8;20.0318;1.19467
20171207025123271_HFN-R1_met.fits;4.14611;26468.3;25.0104;6.656
20171207025157917_HFN-R1_met.fits;3.86566;26499;8.13263;0.170667
20171207025203378_HFN-R1_met.fits;3.41094;26516.6;7.04481;0.682667
20171207025119175_HFN-R1_snap.fits;3.37836;26538.6;3.37006;0
20171207025245703_HFN-R1_met.fits;3.46223;26496.1;6.97983;0.170667
20171207025254066_HFN-R1_met.fits;3.36647;26496.1;7.64401;0.170667
20171207025313522_HFN-R1_met.fits;3.57169;26463.9;9.77973;0.341333
20171207025219250_HFN-R1_snap.fits;3.79577;26460.9;3.54344;0
20171207025325298_HFN-R1_met.fits;3.52659;26503.4;24.0535;0.341333
20171207025338951_HFN-R1_met.fits;3.44756;26502;10.2651;0.341333
20171207025412061_HFN-R1_met.fits;3.08028;26491.7;6.9108;0.170667
20171207025319325_HFN-R1_snap.fits;3.69343;26525.4;3.12654;0
20171207025420423_HFN-R1_met.fits;3.82239;26528.3;14.4923;0.170667
20171207025450290_HFN-R1_met.fits;3.648;26475.6;8.82952;0.853333
20171207025419399_HFN-R1_snap.fits;3.60229;26490.2;2.88713;0
20171207025517597_HFN-R1_met.fits;3.7316;26485.8;8.7305;0.170667
20171207025531079_HFN-R1_met.fits;3.92302;26502;9.92442;0.341333
20171207025533298_HFN-R1_met.fits;3.503;26509.3;19.9507;0.170667
20171207025536882_HFN-R1_met.fits;3.62351;26528.3;9.63264;0.170667
20171207025603165_HFN-R1_met.fits;4.07282;26529.8;10.6465;0.170667
20171207025519474_HFN-R1_snap.fits;3.37652;26529.8;2.33309;0
20171207025619549_HFN-R1_snap.fits;3.66663;26474.1;3.51444;0
20171207025720647_HFN-R1_met.fits;3.17527;26478.5;15.4556;0.341333
20171207025724573_HFN-R1_met.fits;3.38443;26528.3;9.53224;0.170667
20171207025742663_HFN-R1_met.fits;3.39356;26478.5;14.9645;0.341333
20171207025745223_HFN-R1_met.fits;3.84525;26484.4;9.04539;2.21867
20171207025753586_HFN-R1_met.fits;3.58367;26496.1;11.7159;0.170667
20171207025758194_HFN-R1_met.fits;3.74569;26503.4;8.67249;0.170667
20171207025816797_HFN-R1_met.fits;3.19481;26465.3;52.3436;0.341333
20171207025719623_HFN-R1_snap.fits;3.60286;26529.8;2.788;0
20171207025842226_HFN-R1_met.fits;3.87287;26491.7;9.0923;0.170667
20171207025819698_HFN-R1_snap.fits;4.06461;26452.1;3.17368;0
20171207025920797_HFN-R1_met.fits;3.66507;26499;14.539;0.170667
20171207025919773_HFN-R1_snap.fits;3.90671;26525.4;3.96933;0
