#timestamp,LO_Frequency,Hit,StdDev 
1512648015.6,286047007.3,N
1512648035.4,286047008.7,N
1512648055.3,286047006.6,N
1512648075.1,286047007.4,N
1512648095.8,286047003.0,N
1512648115.7,286047003.3,N
1512648135.5,286047006.2,N
1512648155.4,286047007.7,N
1512648175.2,286047007.9,N
1512648195.0,286047008.1,N
1512648195.9,286047008.1,Y
1512648215.8,286047004.3,P
1512648235.6,286047003.6,P
1512648255.5,286047004.8,P
1512648275.3,286047005.9,Y
1512648295.1,286046999.5,P
1512648315.9,286046996.6,N
1512648335.7,286046999.2,N
1512648355.6,286046999.5,N
1512648375.4,286046996.4,N
1512648395.2,286046995.2,N
1512648415.1,286046999.4,N
1512648416.0,286046999.4,N
1512648435.8,286047000.7,N
1512648455.6,286046999.4,N
1512648475.5,286046998.6,N
1512648495.3,286046999.7,N
1512648515.2,286047000.5,N
1512648535.9,286047000.1,N
1512648555.7,286046999.3,N
1512648575.6,286046998.0,N
1512648595.4,286046997.1,N
1512648615.3,286046997.2,N
1512648635.1,286046996.9,N
1512648666.0,286046993.9,E
1512648675.0,286046995.1,N
1512648675.9,286046995.1,P
1512648695.8,286047002.1,P
1512648715.6,286047001.3,N
1512648735.5,286047001.4,N
1512648755.3,286047005.2,N
1512648775.1,286047005.1,N
1512648795.9,286047004.9,N
1512648815.7,286047006.0,N
1512648835.6,286047001.3,N
1512648855.4,286047003.5,N
1512648875.2,286047004.5,N
1512648895.1,286047006.2,N
1512648896.0,286047006.2,N
1512648915.8,286047008.6,N
1512648935.7,286047003.9,N
1512648955.5,286047000.2,N
1512648975.3,286047002.4,N
1512648995.2,286047003.5,N
1512649015.0,286047005.9,N
1512649015.9,286047005.9,N
1512649035.7,286047004.0,N
1512649055.6,286046999.7,N
1512649075.4,286047004.2,N
1512649095.3,286047005.8,N
1512649115.1,286047005.1,N
1512649135.8,286043804.6,Y
1512649155.7,286047002.0,P
1512649175.5,286047001.7,N
1512649195.4,286047006.0,P
1512649215.2,286047002.1,N
1512649235.0,286046998.4,N
1512649235.9,286046998.4,N
1512649255.8,286047000.0,N
1512649275.6,286046998.4,N
1512649295.5,286046996.5,N
1512649315.3,286046996.6,N
1512649335.1,286046998.1,N
1512649355.9,286046998.2,N
1512649375.7,286047000.4,N
1512649395.5,286046999.4,N
1512649415.4,286046997.8,N
1512649435.2,286046999.4,N
1512649455.1,286047011.9,Y
1512649456.0,286046998.4,P
1512649475.8,286046999.5,N
1512649495.6,286047000.9,N
1512649515.5,286047000.8,N
1512649535.3,286047001.0,N
1512649555.2,286047002.4,N
1512649575.9,286047000.5,N
1512649595.7,286047002.8,N
1512649615.6,286047001.2,N
1512649635.4,286047000.4,N
1512649655.2,286046999.4,N
1512649675.1,286046999.1,N
1512649676.0,286046999.1,N
1512649695.8,286046999.4,N
1512649715.7,286047002.4,N
1512649735.5,286047001.3,N
1512649755.3,286047004.7,Y
1512649775.2,286047003.4,P
1512649795.0,286047003.5,N
1512649795.9,286047003.5,N
1512649815.8,286047005.4,Y
1512649835.6,286047002.2,P
1512649855.4,286047000.5,N
1512649875.3,286047002.5,N
1512649895.1,286047004.0,Y
1512649915.9,286047002.1,P
1512649935.7,286047004.1,P
1512649955.5,286047004.0,P
1512649975.4,286047000.7,N
1512649995.2,286047001.4,N
1512650015.1,286682707.2,Y
1512650016.0,286047001.7,P
1512650035.8,286047001.2,P
1512650055.6,286046997.7,P
1512650075.5,286046998.8,N
1512650095.3,286047001.2,N
1512650115.2,286046998.9,N
1512650135.9,286046996.6,N
1512650155.7,286046997.7,N
1512650175.6,286046996.1,N
1512650195.4,286046996.2,N
1512650215.2,286046993.4,N
1512650235.1,286046998.2,N
1512650236.0,286046998.2,N
1512650255.8,286046996.9,N
1512650275.7,286046995.6,N
1512650295.5,286046993.9,N
1512650315.3,286046995.6,N
1512650335.2,286046997.1,N
1512650355.0,286046996.7,N
1512650355.9,286046996.7,N
1512650375.8,286046997.2,N
1512650395.6,286046997.6,N
1512650415.4,286046997.7,N
1512650435.3,286046997.9,N
1512650455.1,286046996.9,N
1512650475.8,286046998.0,N
1512650495.7,286046997.4,N
1512650515.5,286046997.4,N
1512650535.4,286046998.8,N
1512650555.2,286047000.9,N
1512650575.0,286046998.5,N
1512650575.9,286046998.5,N
1512650595.8,286047000.0,N
1512650615.6,286047000.9,N
1512650635.5,286047002.4,N
1512650655.3,286047000.4,N
1512650675.1,286047000.6,N
1512650695.9,286046999.9,N
1512650715.7,286047002.3,N
1512650735.5,286046996.6,N
1512650755.4,286046997.1,N
1512650775.2,286046997.9,N
1512650795.1,286046997.1,N
1512650796.0,286046997.1,N
1512650815.8,286046997.8,N
1512650835.6,286046997.3,N
1512650855.5,286046998.9,N
1512650875.3,286046999.1,N
1512650895.2,286047000.6,N
1512650915.9,286046999.8,N
1512650935.7,286047002.0,N
1512650955.6,286047002.7,N
1512650975.4,286047001.5,N
1512650995.2,286047000.4,N
1512651015.1,286047000.1,N
1512651016.0,286047000.1,N
1512651035.8,286047002.0,N
1512651055.7,286047003.5,N
1512651075.5,286047005.4,N
1512651095.3,286047004.4,N
1512651115.2,286047001.7,N
1512651135.0,286047001.4,N
1512651135.9,286047001.4,N
1512651155.8,286047001.6,N
1512651175.6,286047002.9,N
1512651195.4,286047000.2,N
1512651215.3,286046995.6,N
1512651235.1,286046997.1,N
1512651255.8,286046998.5,N
1512651275.7,286047000.6,N
1512651295.5,286047000.2,N
1512651315.4,286047002.3,N
1512651335.2,286047002.2,N
1512651355.0,286047002.1,N
1512651355.9,286047002.1,N
1512651375.8,286047000.6,N
1512651395.6,286046999.8,N
1512651415.5,286047000.9,N
1512651435.3,286047001.0,N
1512651455.1,286046998.2,N
1512651475.9,286046999.1,N
1512651495.7,286046997.6,N
1512651515.5,286046996.6,N
1512651535.4,286046999.0,N
1512651555.2,286046998.6,N
1512651575.1,286046996.7,N
1512651576.0,286046996.7,N
1512651595.8,286046996.7,N
