# file name; noise; peak f.; mag.; duration
20171207060034482_HFN-R1_met.fits;4.07955;26490.2;16.6966;0.341333
20171207060049159_HFN-R1_met.fits;4.3065;26513.7;17.1293;0.170667
20171207060033287_HFN-R1_snap.fits;4.5532;26482.9;3.75265;0
20171207060140018_HFN-R1_met.fits;4.65594;26523.9;48.6398;1.024
20171207060201351_HFN-R1_met.fits;4.37263;26532.7;9.22503;0.170667
20171207060223026_HFN-R1_met.fits;4.25974;26502;11.7777;0.512
20171207060227122_HFN-R1_met.fits;4.14719;26547.4;18.3751;0.341333
20171207060133362_HFN-R1_snap.fits;5.62476;26462.4;4.50908;0
20171207060236167_HFN-R1_met.fits;4.2683;26513.7;9.07614;0.170667
20171207060241629_HFN-R1_met.fits;4.90576;26488.8;10.9883;0.341333
20171207060249479_HFN-R1_met.fits;4.09204;26500.5;16.9571;0.341333
20171207060255282_HFN-R1_met.fits;2.97794;26522.5;8.65942;0.170667
20171207060233437_HFN-R1_snap.fits;4.85916;26513.7;3.60075;0
20171207060340509_HFN-R1_met.fits;3.91633;26506.3;10.7479;0.341333
20171207060404231_HFN-R1_met.fits;4.33747;26523.9;10.7497;0.170667
20171207060408498_HFN-R1_met.fits;3.64104;26504.9;8.03503;0.170667
20171207060425053_HFN-R1_met.fits;4.03756;26500.5;15.6831;0.341333
20171207060333511_HFN-R1_snap.fits;4.23422;26490.2;2.67819;0
20171207060434098_HFN-R1_met.fits;4.95607;26490.2;12.653;0.170667
20171207060444509_HFN-R1_met.fits;4.50472;26535.6;26.5291;1.19467
20171207060433586_HFN-R1_snap.fits;4.38644;26541.5;3.75659;0
20171207060530247_HFN-R1_met.fits;4.75779;26528.3;94.9095;1.70667
20171207060535367_HFN-R1_met.fits;4.05825;26515.1;21.9716;0.170667
20171207060547826_HFN-R1_met.fits;4.72673;26496.1;18.3166;0.341333
20171207060533661_HFN-R1_snap.fits;4.66539;26469.7;3.88154;0
20171207060644829_HFN-R1_met.fits;4.07368;26488.8;34.9165;0.682667
20171207060719133_HFN-R1_met.fits;4.50619;26487.3;11.0396;0.170667
20171207060724253_HFN-R1_met.fits;4.4929;26509.3;43.6414;0.341333
20171207060728861_HFN-R1_met.fits;4.03991;26507.8;13.1478;0.341333
20171207060633735_HFN-R1_snap.fits;4.31724;26499;2.44362;0
20171207060748317_HFN-R1_met.fits;3.67232;26526.9;30.5168;0.341333
20171207060825693_HFN-R1_met.fits;4.46491;26493.2;9.69593;0.170667
20171207060733810_HFN-R1_snap.fits;5.38438;26452.1;6.09474;0
20171207060833543_HFN-R1_met.fits;4.29963;26465.3;27.9588;0.170667
20171207060841223_HFN-R1_met.fits;4.28804;26496.1;23.7108;0.341333
20171207060833885_HFN-R1_snap.fits;4.66128;26522.5;4.0198;0
20171207060937202_HFN-R1_met.fits;4.42913;26518.1;23.2259;0.170667
20171207060948978_HFN-R1_met.fits;3.37745;26499;6.98208;0.170667
20171207060951026_HFN-R1_met.fits;4.67343;26515.1;12.0154;0.341333
20171207060958877_HFN-R1_met.fits;4.3578;26487.3;9.07458;0.341333
20171207061003314_HFN-R1_met.fits;4.29121;26528.3;15.6335;0.341333
20171207061015602_HFN-R1_met.fits;3.6662;26515.1;8.53187;0.170667
20171207061023965_HFN-R1_met.fits;4.33883;26512.2;10.3917;0.170667
20171207060933959_HFN-R1_snap.fits;4.06258;26500.5;4.4592;0
20171207061031986_HFN-R1_met.fits;4.49072;26485.8;17.2799;0.170667
20171207061034375_HFN-R1_met.fits;4.83462;26453.6;17.1196;0.341333
20171207061047175_HFN-R1_met.fits;4.86211;26515.1;14.7064;0.341333
20171207061100146_HFN-R1_met.fits;4.73483;26523.9;11.8448;0.170667
20171207061111751_HFN-R1_met.fits;4.39711;26482.9;11.156;0.170667
20171207061114311_HFN-R1_met.fits;4.6962;26506.3;28.1528;0.341333
20171207061119602_HFN-R1_met.fits;4.40629;26512.2;14.4628;0.170667
20171207061121991_HFN-R1_met.fits;4.35506;26499;11.2148;0.341333
20171207061034034_HFN-R1_snap.fits;4.12928;26458;3.77232;0
20171207061152541_HFN-R1_met.fits;4.86556;26509.3;13.6878;0.341333
20171207061204317_HFN-R1_met.fits;3.80402;26471.2;12.7572;0.341333
20171207061229405_HFN-R1_met.fits;4.30188;26497.6;11.5744;0.170667
20171207061134109_HFN-R1_snap.fits;4.1309;26459.5;3.95247;0
20171207061238450_HFN-R1_met.fits;5.11399;26516.6;39.2209;0.341333
20171207061251762_HFN-R1_met.fits;4.63707;26512.2;21.9686;0.341333
20171207061318215_HFN-R1_met.fits;3.7327;26497.6;8.98515;0.170667
20171207061326066_HFN-R1_met.fits;4.68756;26490.2;21.9772;0.341333
20171207061329991_HFN-R1_met.fits;4.69845;26518.1;15.1825;0.341333
20171207061234183_HFN-R1_snap.fits;4.69276;26515.1;65.0469;0
20171207061333405_HFN-R1_met.fits;4.71813;26515.1;16.8317;1.024
20171207061346717_HFN-R1_met.fits;3.53733;26516.6;7.383;0.170667
20171207061407367_HFN-R1_met.fits;4.54284;26547.4;35.9261;0.682667
20171207061413170_HFN-R1_met.fits;4.15612;26466.8;21.3401;0.170667
20171207061428871_HFN-R1_met.fits;4.30592;26512.2;9.10033;1.19467
20171207061334258_HFN-R1_snap.fits;4.3664;26523.9;2.85608;0
20171207061435015_HFN-R1_met.fits;4.03909;26507.8;15.8211;0.341333
20171207061439111_HFN-R1_met.fits;4.56192;26496.1;12.876;0.170667
20171207061451399_HFN-R1_met.fits;3.78909;26506.3;9.60796;0.170667
20171207061509149_HFN-R1_met.fits;4.89998;26509.3;9.97306;2.21867
20171207061517511_HFN-R1_met.fits;4.33355;26521;8.86745;0.170667
20171207061520413_HFN-R1_met.fits;4.67932;26488.8;33.3632;0.341333
20171207061528093_HFN-R1_met.fits;4.22952;26525.4;39.1508;0.341333
20171207061434333_HFN-R1_snap.fits;4.07014;26503.4;4.2242;0
20171207061554887_HFN-R1_met.fits;5.66651;26506.3;12.9986;0.170667
20171207061603591_HFN-R1_met.fits;4.64177;26504.9;43.2403;0.341333
20171207061610418_HFN-R1_met.fits;5.08084;26547.4;10.2617;0.341333
20171207061612978_HFN-R1_met.fits;3.90285;26462.4;8.2295;0.170667
20171207061622877_HFN-R1_met.fits;4.22792;26515.1;40.375;0.341333
20171207061631410_HFN-R1_met.fits;4.68413;26547.4;10.6461;0.341333
20171207061534407_HFN-R1_snap.fits;4.79905;26513.7;4.95824;0
20171207061637895_HFN-R1_met.fits;4.50294;26504.9;13.3561;0.341333
20171207061705031_HFN-R1_met.fits;4.43703;26521;9.0935;0.170667
20171207061713053_HFN-R1_met.fits;4.18431;26523.9;12.5164;0.170667
20171207061731826_HFN-R1_met.fits;3.91231;26534.2;10.1061;0.170667
20171207061634482_HFN-R1_snap.fits;4.45619;26493.2;4.36516;0
20171207061747015_HFN-R1_met.fits;4.3797;26528.3;12.2606;0.512
20171207061758450_HFN-R1_met.fits;5.74861;26510.7;12.1158;0.170667
20171207061805618_HFN-R1_met.fits;4.46452;26509.3;10.9536;0.170667
20171207061830194_HFN-R1_met.fits;4.79366;26507.8;17.1148;1.36533
20171207061734557_HFN-R1_snap.fits;4.16076;26531.2;4.20148;0
20171207061843506_HFN-R1_met.fits;4.76857;26503.4;11.7019;0.170667
20171207061848114_HFN-R1_met.fits;4.88374;26516.6;16.3813;0.170667
20171207061854258_HFN-R1_met.fits;4.30382;26503.4;35.0586;0.512
20171207061907570_HFN-R1_met.fits;4.11462;26487.3;9.70578;0.341333
20171207061921906_HFN-R1_met.fits;4.61497;26480;10.4688;0.170667
20171207061834631_HFN-R1_snap.fits;5.33713;26449.2;3.88727;0
20171207062018567_HFN-R1_met.fits;5.67221;26506.3;13.7841;2.048
20171207061934706_HFN-R1_snap.fits;4.49115;26468.3;4.73446;0
20171207062109085_HFN-R1_met.fits;3.9623;26477.1;8.61331;0.170667
20171207062111986_HFN-R1_met.fits;3.72754;26499;57.5648;0.341333
20171207062118471_HFN-R1_met.fits;4.60885;26547.4;11.8406;0.170667
20171207062123591_HFN-R1_met.fits;4.53882;26509.3;11.4024;0.512
20171207062129394_HFN-R1_met.fits;4.48425;26545.9;9.15104;1.19467
20171207062034781_HFN-R1_snap.fits;4.66006;26528.3;18.0945;0
20171207062134002_HFN-R1_met.fits;4.81879;26528.3;14.4642;0.341333
20171207062136903_HFN-R1_met.fits;4.19532;26515.1;12.5821;0.170667
20171207062141170_HFN-R1_met.fits;5.31024;26499;10.7117;0.170667
20171207062204381_HFN-R1_met.fits;4.02377;26504.9;15.987;0.341333
20171207062134855_HFN-R1_snap.fits;3.66845;26529.8;4.53343;0
20171207062234759_HFN-R1_met.fits;4.40775;26529.8;9.52781;0.341333
20171207062237490_HFN-R1_met.fits;4.96729;26544.4;42.3093;0.341333
20171207062252679_HFN-R1_met.fits;3.99105;26547.4;9.05322;0.170667
20171207062304455_HFN-R1_met.fits;4.75582;26502;11.9519;0.341333
20171207062234930_HFN-R1_snap.fits;4.17308;26512.2;4.14374;0
20171207062334151_HFN-R1_met.fits;5.03884;26512.2;19.0257;0.170667
20171207062348487_HFN-R1_met.fits;4.40693;26500.5;10.9039;0.170667
20171207062401287_HFN-R1_met.fits;4.06032;26518.1;9.19859;0.170667
20171207062407431_HFN-R1_met.fits;4.37297;26499;25.7933;0.341333
20171207062409821_HFN-R1_met.fits;4.12897;26515.1;10.2105;0.170667
20171207062423986_HFN-R1_met.fits;3.94808;26507.8;10.602;3.072
20171207062335005_HFN-R1_snap.fits;3.88351;26485.8;3.36405;0
20171207062436103_HFN-R1_met.fits;4.40428;26481.4;22.1893;0.170667
20171207062451293_HFN-R1_met.fits;4.37724;26506.3;19.4158;3.24267
20171207062509895_HFN-R1_met.fits;4.53574;26519.5;37.1472;0.341333
20171207062522354_HFN-R1_met.fits;3.90985;26512.2;28.0472;0.341333
20171207062435079_HFN-R1_snap.fits;3.87102;26456.5;3.95729;0
20171207062550685_HFN-R1_met.fits;3.94062;26502;20.6381;0.512
20171207062555634_HFN-R1_met.fits;3.64705;26523.9;8.39952;0.170667
20171207062600071_HFN-R1_met.fits;4.21921;26497.6;19.992;0.341333
20171207062609629_HFN-R1_met.fits;3.95087;26510.7;13.0048;0.682667
20171207062535154_HFN-R1_snap.fits;3.58978;26543;3.95501;0
20171207062633181_HFN-R1_met.fits;3.55153;26500.5;9.42299;0.170667
20171207062655538_HFN-R1_met.fits;3.96759;26510.7;10.354;0.170667
20171207062658439_HFN-R1_met.fits;3.99607;26504.9;9.16885;0.170667
20171207062710898_HFN-R1_met.fits;4.62353;26506.3;25.7374;0.682667
20171207062635229_HFN-R1_snap.fits;3.78379;26532.7;3.25696;0
20171207062732402_HFN-R1_met.fits;3.82428;26500.5;11.6824;1.70667
20171207062750663_HFN-R1_met.fits;4.20478;26521;23.4305;0.512
20171207062810290_HFN-R1_met.fits;3.89519;26488.8;17.3066;0.170667
20171207062817970_HFN-R1_met.fits;3.79432;26485.8;9.44824;0.170667
20171207062831623_HFN-R1_met.fits;4.29099;26512.2;9.64983;0.341333
20171207062735303_HFN-R1_snap.fits;4.02789;26481.4;3.22246;0
20171207062847154_HFN-R1_met.fits;4.70119;26496.1;19.4008;0.341333
20171207062911218_HFN-R1_met.fits;4.33446;26528.3;14.2507;0.170667
20171207062835378_HFN-R1_snap.fits;4.03657;26481.4;3.53216;0
20171207062941085_HFN-R1_met.fits;4.12558;26521;11.6013;0.341333
20171207062958151_HFN-R1_met.fits;3.44428;26491.7;9.51852;0.170667
20171207063005149_HFN-R1_met.fits;3.8381;26507.8;85.1593;0.512
20171207063010610_HFN-R1_met.fits;4.61895;26535.6;24.1879;0.170667
20171207063014535_HFN-R1_met.fits;3.72814;26537.1;11.4736;0.341333
20171207062935453_HFN-R1_snap.fits;4.22813;26484.4;3.1055;0
20171207063040647_HFN-R1_met.fits;3.58121;26544.4;12.5619;1.19467
20171207063101810_HFN-R1_met.fits;4.0988;26538.6;8.7142;0.170667
20171207063124509_HFN-R1_met.fits;3.83083;26490.2;8.03868;0.341333
20171207063126727_HFN-R1_met.fits;3.92047;26544.4;11.1678;2.048
20171207063035527_HFN-R1_snap.fits;4.03265;26529.8;3.93777;0
20171207063153863_HFN-R1_met.fits;3.86719;26538.6;9.7764;0.170667
20171207063159666_HFN-R1_met.fits;4.97539;26490.2;11.365;1.36533
20171207063213831_HFN-R1_met.fits;3.7477;26510.7;30.8666;0.853333
20171207063219634_HFN-R1_met.fits;3.59014;26506.3;9.96417;2.21867
20171207063227314_HFN-R1_met.fits;3.96609;26509.3;78.1876;0.512
20171207063135602_HFN-R1_snap.fits;4.36992;26532.7;3.56469;0
20171207063305714_HFN-R1_met.fits;4.80903;26518.1;10.5146;1.70667
20171207063315783_HFN-R1_met.fits;3.63234;26523.9;8.17966;0.170667
20171207063235677_HFN-R1_snap.fits;4.10238;26532.7;2.88846;0
20171207063336775_HFN-R1_met.fits;4.0429;26521;50.4135;0.512
20171207063352135_HFN-R1_met.fits;4.1875;26513.7;9.08756;0.170667
20171207063408690_HFN-R1_met.fits;4.14399;26547.4;25.3967;0.341333
20171207063419954_HFN-R1_met.fits;3.91405;26513.7;8.55156;0.170667
20171207063335751_HFN-R1_snap.fits;3.89491;26526.9;3.49973;0
20171207063454429_HFN-R1_met.fits;4.09174;26500.5;10.6357;2.21867
20171207063502962_HFN-R1_met.fits;4.54906;26500.5;12.3887;0.170667
20171207063509447_HFN-R1_met.fits;4.17804;26504.9;8.81175;0.170667
20171207063515079_HFN-R1_met.fits;3.9703;26504.9;9.03161;0.341333
20171207063528903_HFN-R1_met.fits;4.33677;26488.8;9.06169;2.21867
20171207063435826_HFN-R1_snap.fits;3.91721;26535.6;3.53355;0
20171207063536925_HFN-R1_met.fits;3.87953;26521;9.90016;0.170667
20171207063541021_HFN-R1_met.fits;4.62725;26504.9;16.2724;0.682667
20171207063545970_HFN-R1_met.fits;3.79078;26535.6;61.7325;0.512
20171207063548701_HFN-R1_met.fits;4.44739;26506.3;10.6717;1.36533
20171207063553138_HFN-R1_met.fits;4.23069;26543;15.295;0.170667
20171207063611741_HFN-R1_met.fits;4.28848;26488.8;13.7615;0.341333
20171207063614130_HFN-R1_met.fits;4.07762;26484.4;11.0722;0.341333
20171207063625735_HFN-R1_met.fits;3.67471;26507.8;7.45792;0.170667
20171207063535901_HFN-R1_snap.fits;3.56674;26468.3;4.52986;0
20171207063651847_HFN-R1_met.fits;4.67604;26521;16.8004;0.170667
20171207063654578_HFN-R1_met.fits;4.60537;26469.7;12.3716;0.170667
20171207063719154_HFN-R1_met.fits;4.39751;26516.6;24.4527;0.341333
20171207063635975_HFN-R1_snap.fits;3.74474;26502;3.83225;0
20171207063755677_HFN-R1_met.fits;3.84265;26506.3;10.6106;0.170667
20171207063805405_HFN-R1_met.fits;3.51984;26490.2;8.75271;0.170667
20171207063817181_HFN-R1_met.fits;3.44602;26497.6;10.5824;0.170667
20171207063822130_HFN-R1_met.fits;3.83794;26497.6;20.826;0.170667
20171207063736050_HFN-R1_snap.fits;3.73064;26519.5;3.32223;0
20171207063845682_HFN-R1_met.fits;3.8046;26523.9;8.87689;0.170667
20171207063901383_HFN-R1_met.fits;3.87363;26500.5;65.7384;0.512
20171207063914525_HFN-R1_met.fits;3.90909;26488.8;9.43865;0.341333
20171207063917426_HFN-R1_met.fits;4.03157;26502;9.17288;0.170667
20171207063927325_HFN-R1_met.fits;3.56608;26515.1;7.33723;0.170667
20171207063836125_HFN-R1_snap.fits;3.84617;26502;3.32049;0
20171207063934493_HFN-R1_met.fits;4.03277;26529.8;8.95375;0.170667
20171207063938077_HFN-R1_met.fits;3.96251;26541.5;16.1006;0.341333
20171207063945245_HFN-R1_met.fits;4.07106;26503.4;10.0156;0.341333
20171207063953095_HFN-R1_met.fits;4.11281;26523.9;9.5891;0.170667
20171207063956679_HFN-R1_met.fits;3.8312;26513.7;9.52448;0.170667
20171207064015623_HFN-R1_met.fits;4.02677;26500.5;10.3987;0.170667
20171207063936199_HFN-R1_snap.fits;3.80385;26463.9;2.80172;0
20171207064037981_HFN-R1_met.fits;3.68692;26485.8;7.6973;2.38933
20171207064044125_HFN-R1_met.fits;4.00526;26510.7;17.155;0.341333
20171207064036274_HFN-R1_snap.fits;4.6466;26462.4;2.81265;0
20171207064138909_HFN-R1_met.fits;4.12774;26504.9;11.3749;0.341333
20171207064201778_HFN-R1_met.fits;4.0507;26503.4;16.2288;0.170667
20171207064205703_HFN-R1_met.fits;3.8978;26503.4;16.8561;0.170667
20171207064222258_HFN-R1_met.fits;4.62182;26522.5;16.3172;0.341333
20171207064136349_HFN-R1_snap.fits;3.84293;26462.4;3.3012;0
20171207064233863_HFN-R1_met.fits;4.48458;26504.9;16.2076;0.341333
20171207064317042_HFN-R1_met.fits;3.56659;26480;8.00495;0.341333
20171207064332573_HFN-R1_met.fits;3.70027;26516.6;17.5215;0.341333
20171207064236423_HFN-R1_snap.fits;4.24509;26522.5;3.32735;0
20171207064345373_HFN-R1_met.fits;4.02662;26458;8.97302;2.90133
20171207064350493_HFN-R1_met.fits;3.50585;26488.8;9.15662;0.170667
20171207064405341_HFN-R1_met.fits;4.03146;26540;10.995;0.170667
20171207064417629_HFN-R1_met.fits;3.91122;26497.6;8.43079;1.536
20171207064426162_HFN-R1_met.fits;3.50398;26503.4;8.22609;0.170667
20171207064336498_HFN-R1_snap.fits;3.77125;26507.8;2.74045;0
20171207064450738_HFN-R1_met.fits;4.12167;26493.2;13.2676;1.87733
20171207064455517_HFN-R1_met.fits;3.89937;26519.5;16.0261;0.341333
20171207064500125_HFN-R1_met.fits;4.25672;26515.1;10.3996;0.170667
20171207064523677_HFN-R1_met.fits;3.55782;26484.4;42.7032;0.341333
20171207064436573_HFN-R1_snap.fits;4.84767;26500.5;3.40887;0
20171207064600882_HFN-R1_met.fits;4.95572;26482.9;18.4014;0.170667
20171207064603101_HFN-R1_met.fits;4.02747;26499;41.1323;0.341333
20171207064617266_HFN-R1_met.fits;4.41382;26513.7;10.3699;0.341333
20171207064536647_HFN-R1_snap.fits;4.04364;26531.2;2.5388;0
20171207064635015_HFN-R1_met.fits;4.06706;26491.7;9.85992;0.512
20171207064637746_HFN-R1_met.fits;4.52584;26515.1;18.3057;0.170667
20171207064700615_HFN-R1_met.fits;4.50745;26529.8;9.69051;2.21867
20171207064725191_HFN-R1_met.fits;4.26157;26503.4;11.8263;1.70667
20171207064732359_HFN-R1_met.fits;4.21873;26537.1;9.91328;0.170667
20171207064636722_HFN-R1_snap.fits;4.22365;26513.7;3.88123;0
20171207064743111_HFN-R1_met.fits;4.51386;26509.3;17.2044;0.170667
20171207064810077_HFN-R1_met.fits;4.04931;26531.2;8.38275;0.341333
20171207064812295_HFN-R1_met.fits;3.59634;26503.4;15.2899;0.170667
20171207064828167_HFN-R1_met.fits;4.40493;26513.7;17.0687;0.170667
20171207064736797_HFN-R1_snap.fits;3.89434;26475.6;3.50266;0
20171207064837213_HFN-R1_met.fits;3.8287;26484.4;11.1821;0.170667
20171207064900594_HFN-R1_met.fits;3.87617;26515.1;30.3331;0.341333
20171207064905885_HFN-R1_met.fits;3.29986;26519.5;8.43734;0.170667
20171207064911687_HFN-R1_met.fits;4.0681;26499;16.3972;0.682667
20171207064920733_HFN-R1_met.fits;3.91186;26528.3;12.1332;0.170667
20171207064924658_HFN-R1_met.fits;5.23774;26516.6;11.2585;0.170667
20171207064836871_HFN-R1_snap.fits;3.16385;26455.1;3.22508;0
20171207064947357_HFN-R1_met.fits;4.32952;26519.5;9.62455;0.170667
20171207065008007_HFN-R1_met.fits;3.82257;26516.6;33.8505;0.341333
20171207065010738_HFN-R1_met.fits;4.22119;26507.8;9.24155;0.170667
20171207065016029_HFN-R1_met.fits;3.97791;26506.3;10.6072;0.341333
20171207065024221_HFN-R1_met.fits;3.86536;26525.4;20.195;0.341333
20171207064936946_HFN-R1_snap.fits;4.22921;26512.2;2.91304;0
20171207065051357_HFN-R1_met.fits;4.5708;26506.3;18.2948;0.512
20171207065037021_HFN-R1_snap.fits;3.4724;26480;4.66789;0
20171207065144775_HFN-R1_met.fits;3.81379;26510.7;8.0037;0.341333
20171207065148530_HFN-R1_met.fits;3.97694;26540;9.85807;0.170667
20171207065152285_HFN-R1_met.fits;3.96525;26507.8;19.0845;0.512
20171207065158087_HFN-R1_met.fits;4.09856;26540;12.8928;0.170667
20171207065205938_HFN-R1_met.fits;3.96608;26521;14.7383;0.170667
20171207065137095_HFN-R1_snap.fits;3.7903;26529.8;3.89837;0
20171207065241266_HFN-R1_met.fits;3.70764;26521;9.6678;0.170667
20171207065256455_HFN-R1_met.fits;3.98302;26522.5;8.79931;0.170667
20171207065237170_HFN-R1_snap.fits;4.94554;26484.4;3.94446;0
20171207065337927_HFN-R1_met.fits;4.3566;26494.6;8.83188;0.170667
20171207065345949_HFN-R1_met.fits;3.60581;26500.5;15.4861;0.341333
20171207065350557_HFN-R1_met.fits;3.97268;26506.3;27.3613;0.512
20171207065355165_HFN-R1_met.fits;6.02274;26510.7;12.844;0.341333
20171207065357895_HFN-R1_met.fits;4.1056;26506.3;18.4583;0.341333
20171207065409671_HFN-R1_met.fits;3.67381;26504.9;7.98433;0.170667
20171207065424861_HFN-R1_met.fits;4.09469;26532.7;9.94865;0.170667
20171207065430322_HFN-R1_met.fits;3.93138;26507.8;19.1696;0.853333
20171207065433053_HFN-R1_met.fits;3.95722;26516.6;7.96958;0.170667
20171207065337245_HFN-R1_snap.fits;4.27619;26472.7;3.68974;0
20171207065438002_HFN-R1_met.fits;5.07023;26515.1;23.6386;0.170667
20171207065440562_HFN-R1_met.fits;3.84765;26506.3;8.20026;0.170667
20171207065446194_HFN-R1_met.fits;3.41005;26503.4;28.8759;1.36533
20171207065502066_HFN-R1_met.fits;3.86316;26469.7;11.1922;1.19467
20171207065506162_HFN-R1_met.fits;4.2764;26506.3;11.4609;0.341333
20171207065509575_HFN-R1_met.fits;3.68786;26491.7;14.86;0.341333
20171207065437319_HFN-R1_snap.fits;3.70526;26474.1;2.60146;0
20171207065539613_HFN-R1_met.fits;4.25022;26509.3;12.3301;0.170667
20171207065603165_HFN-R1_met.fits;3.69984;26500.5;9.48079;0.170667
20171207065537394_HFN-R1_snap.fits;4.0754;26463.9;3.08525;0
20171207065641053_HFN-R1_met.fits;3.60961;26502;8.79751;1.536
20171207065651975_HFN-R1_met.fits;3.74309;26516.6;23.4319;0.170667
20171207065722695_HFN-R1_met.fits;4.40425;26502;9.54115;1.36533
20171207065726109_HFN-R1_met.fits;3.43975;26513.7;11.3637;1.87733
20171207065730717_HFN-R1_met.fits;4.35999;26497.6;10.3331;0.170667
20171207065637469_HFN-R1_snap.fits;3.8275;26469.7;3.48076;0
20171207065737373_HFN-R1_met.fits;3.88213;26506.3;9.08241;0.170667
20171207065755634_HFN-R1_met.fits;4.04066;26521;9.86633;0.170667
20171207065802119_HFN-R1_met.fits;4.78924;26513.7;9.66587;2.048
20171207065814407_HFN-R1_met.fits;4.89408;26512.2;13.6416;0.341333
20171207065820210_HFN-R1_met.fits;5.04225;26493.2;22.5767;0.341333
20171207065737543_HFN-R1_snap.fits;4.42223;26485.8;3.44047;0
20171207065840007_HFN-R1_met.fits;4.49629;26516.6;12.8647;0.341333
20171207065844957_HFN-R1_met.fits;3.71127;26453.6;8.96918;0.170667
20171207065855026_HFN-R1_met.fits;3.91453;26547.4;16.2963;1.87733
20171207065911581_HFN-R1_met.fits;4.01525;26512.2;8.64671;0.170667
20171207065915506_HFN-R1_met.fits;4.13972;26507.8;26.2918;0.170667
20171207065837618_HFN-R1_snap.fits;4.18073;26497.6;4.39702;0
20171207065944007_HFN-R1_met.fits;4.07794;26538.6;9.42336;0.170667
20171207065949127_HFN-R1_met.fits;4.55738;26493.2;30.9653;0.341333
20171207070001074_HFN-R1_met.fits;3.41543;26518.1;7.04058;0.170667
20171207070007218_HFN-R1_met.fits;4.2489;26515.1;10.0775;0.170667
20171207065937693_HFN-R1_snap.fits;4.05308;26506.3;4.39704;0
