# file name; noise; peak f.; mag.; duration
20171207070034354_HFN-R1_met.fits;3.60585;26493.2;13.6069;0.170667
20171207070038109_HFN-R1_met.fits;3.47534;26507.8;8.25363;0.512
20171207070043911_HFN-R1_met.fits;4.70821;26528.3;33.1147;0.512
20171207070056882_HFN-R1_met.fits;3.73685;26513.7;8.11133;0.170667
20171207070100295_HFN-R1_met.fits;3.94585;26519.5;10.0958;0.341333
20171207070037767_HFN-R1_snap.fits;3.48007;26471.2;3.36761;0
20171207070155421_HFN-R1_met.fits;3.99331;26496.1;16.8595;0.341333
20171207070215559_HFN-R1_met.fits;3.87176;26506.3;10.4276;0.170667
20171207070233138_HFN-R1_met.fits;3.69557;26521;11.9448;0.170667
20171207070137842_HFN-R1_snap.fits;3.91931;26519.5;4.49723;0
20171207070237575_HFN-R1_met.fits;4.13237;26510.7;13.2534;0.170667
20171207070241501_HFN-R1_met.fits;5.25926;26532.7;11.9967;0.170667
20171207070247303_HFN-R1_met.fits;3.97487;26532.7;11.0502;0.170667
20171207070304882_HFN-R1_met.fits;4.2793;26481.4;30.3904;0.341333
20171207070307783_HFN-R1_met.fits;3.89083;26510.7;12.4478;0.170667
20171207070312562_HFN-R1_met.fits;3.81282;26518.1;12.3222;0.341333
20171207070321778_HFN-R1_met.fits;4.26392;26499;9.97792;0.170667
20171207070325874_HFN-R1_met.fits;3.87895;26502;9.04405;0.170667
20171207070237917_HFN-R1_snap.fits;4.1781;26469.7;3.43312;0
20171207070349597_HFN-R1_met.fits;3.63633;26507.8;16.7477;0.512
20171207070352498_HFN-R1_met.fits;4.20566;26541.5;22.1863;0.170667
20171207070359495_HFN-R1_met.fits;4.18323;26515.1;8.37619;0.341333
20171207070410418_HFN-R1_met.fits;3.99372;26513.7;17.5197;0.512
20171207070431751_HFN-R1_met.fits;4.31476;26523.9;33.4889;3.41333
20171207070337991_HFN-R1_snap.fits;4.56678;26482.9;3.43736;0
20171207070443357_HFN-R1_met.fits;4.55131;26534.2;10.9264;0.170667
20171207070504861_HFN-R1_met.fits;3.91027;26513.7;9.33567;0.170667
20171207070520050_HFN-R1_met.fits;4.31423;26532.7;47.6795;2.21867
20171207070528413_HFN-R1_met.fits;4.15388;26510.7;74.654;0.853333
20171207070438066_HFN-R1_snap.fits;3.44506;26453.6;3.15456;0
20171207070556573_HFN-R1_met.fits;4.32126;26509.3;10.0452;0.170667
20171207070559645_HFN-R1_met.fits;3.64386;26515.1;14.2546;0.341333
20171207070605618_HFN-R1_met.fits;4.56017;26537.1;17.8401;0.512
20171207070628317_HFN-R1_met.fits;3.9873;26496.1;9.22806;0.170667
20171207070538141_HFN-R1_snap.fits;4.10317;26507.8;4.02431;0
20171207070659037_HFN-R1_met.fits;3.78955;26488.8;13.3207;0.170667
20171207070707399_HFN-R1_met.fits;4.03061;26516.6;12.3117;0.170667
20171207070719687_HFN-R1_met.fits;3.59674;26541.5;21.7202;0.170667
20171207070733170_HFN-R1_met.fits;3.64495;26540;11.211;0.341333
20171207070638215_HFN-R1_snap.fits;4.21267;26504.9;4.04242;0
20171207070739826_HFN-R1_met.fits;4.10693;26510.7;8.71921;0.170667
20171207070744263_HFN-R1_met.fits;4.22384;26510.7;31.9001;2.90133
20171207070758429_HFN-R1_met.fits;3.90899;26497.6;14.6547;3.584
20171207070738290_HFN-R1_snap.fits;3.34876;26510.7;9.51395;0
20171207070837511_HFN-R1_met.fits;4.11425;26512.2;36.8852;0.512
20171207070847410_HFN-R1_met.fits;3.81685;26506.3;9.38528;0.170667
20171207070849458_HFN-R1_met.fits;3.8649;26547.4;10.4422;0.853333
20171207070900210_HFN-R1_met.fits;4.35814;26509.3;11.8561;0.170667
20171207070911303_HFN-R1_met.fits;4.5282;26504.9;22.681;0.341333
20171207070924786_HFN-R1_met.fits;4.02922;26487.3;10.9018;0.341333
20171207070929735_HFN-R1_met.fits;4.12905;26471.2;9.65788;0.170667
20171207070931954_HFN-R1_met.fits;4.39489;26504.9;10.6462;0.170667
20171207070838365_HFN-R1_snap.fits;3.06334;26449.2;3.82582;0
20171207070940829_HFN-R1_met.fits;3.50172;26507.8;7.6579;0.170667
20171207070956189_HFN-R1_met.fits;4.28797;26502;9.20767;0.170667
20171207070958237_HFN-R1_met.fits;4.32381;26504.9;10.0582;0.512
20171207071022471_HFN-R1_met.fits;4.27267;26510.7;16.0708;1.19467
20171207070938439_HFN-R1_snap.fits;4.35472;26466.8;3.59357;0
20171207071053703_HFN-R1_met.fits;4.20749;26510.7;9.46761;0.170667
20171207071104797_HFN-R1_met.fits;3.77621;26534.2;7.88142;2.048
20171207071126301_HFN-R1_met.fits;4.37761;26510.7;44.4167;0.341333
20171207071038514_HFN-R1_snap.fits;3.99646;26449.2;3.6144;0
20171207071146781_HFN-R1_met.fits;4.06041;26512.2;8.14461;0.170667
20171207071156167_HFN-R1_met.fits;3.57161;26503.4;13.5957;0.512
20171207071212722_HFN-R1_met.fits;4.54838;26515.1;10.3253;1.36533
20171207071223133_HFN-R1_met.fits;4.4748;26507.8;9.80842;0.170667
20171207071228082_HFN-R1_met.fits;3.53356;26500.5;12.171;0.170667
20171207071233031_HFN-R1_met.fits;4.26324;26512.2;8.92818;0.170667
20171207071138589_HFN-R1_snap.fits;4.30215;26493.2;2.64457;0
20171207071238151_HFN-R1_met.fits;4.24559;26482.9;28.2398;0.341333
20171207071246002_HFN-R1_met.fits;4.25606;26497.6;9.08673;0.341333
20171207071250951_HFN-R1_met.fits;3.9561;26528.3;12.0971;2.048
20171207071316210_HFN-R1_met.fits;3.89156;26522.5;12.5865;0.341333
20171207071320647_HFN-R1_met.fits;4.56581;26504.9;11.6206;1.024
20171207071327815_HFN-R1_met.fits;3.75743;26487.3;8.64289;0.170667
20171207071238663_HFN-R1_snap.fits;4.17984;26449.2;3.42615;0
20171207071350173_HFN-R1_met.fits;4.416;26504.9;9.80357;2.38933
20171207071400583_HFN-R1_met.fits;4.06791;26496.1;13.0447;0.512
20171207071407239_HFN-R1_met.fits;3.66987;26504.9;17.4315;0.170667
20171207071423282_HFN-R1_met.fits;3.46111;26504.9;7.14644;0.512
20171207071338738_HFN-R1_snap.fits;4.84042;26518.1;4.27717;0
20171207071441373_HFN-R1_met.fits;4.76635;26490.2;11.2843;0.341333
20171207071521309_HFN-R1_met.fits;4.67431;26506.3;26.5511;2.048
20171207071530525_HFN-R1_met.fits;4.1352;26538.6;9.93321;1.19467
20171207071438813_HFN-R1_snap.fits;4.00943;26478.5;4.31116;0
20171207071538887_HFN-R1_met.fits;4.45019;26491.7;10.998;0.170667
20171207071613191_HFN-R1_met.fits;4.05251;26507.8;8.39536;0.170667
20171207071617629_HFN-R1_met.fits;3.92762;26494.6;10.5762;0.170667
20171207071628039_HFN-R1_met.fits;4.12212;26519.5;9.41357;0.341333
20171207071538887_HFN-R1_snap.fits;3.31696;26472.7;3.28443;0
20171207071714802_HFN-R1_met.fits;3.77959;26496.1;11.7602;1.36533
20171207071725383_HFN-R1_met.fits;3.91569;26503.4;9.36544;0.170667
20171207071638962_HFN-R1_snap.fits;3.62827;26529.8;3.99682;0
20171207071745351_HFN-R1_met.fits;4.02461;26547.4;13.4129;0.341333
20171207071759175_HFN-R1_met.fits;3.58972;26504.9;8.6619;1.19467
20171207071739037_HFN-R1_snap.fits;4.45697;26453.6;4.66092;0
20171207071839794_HFN-R1_met.fits;4.34095;26507.8;8.79739;0.170667
20171207071842525_HFN-R1_met.fits;4.76208;26500.5;9.7172;0.341333
20171207071852935_HFN-R1_met.fits;4.01158;26510.7;11.2082;0.170667
20171207071900103_HFN-R1_met.fits;3.75172;26507.8;13.1935;1.87733
20171207071911538_HFN-R1_met.fits;4.00027;26490.2;22.6147;0.170667
20171207071916487_HFN-R1_met.fits;4.3528;26529.8;24.19;0.170667
20171207071928434_HFN-R1_met.fits;4.10546;26543;9.2744;0.170667
20171207071839111_HFN-R1_snap.fits;4.18017;26494.6;3.94138;0
20171207071953351_HFN-R1_met.fits;3.81684;26478.5;14.8136;0.170667
20171207071959666_HFN-R1_met.fits;4.34772;26516.6;11.0937;0.170667
20171207072005298_HFN-R1_met.fits;4.31352;26526.9;15.501;0.341333
20171207071939186_HFN-R1_snap.fits;4.07148;26493.2;13.9676;0
20171207072038407_HFN-R1_met.fits;4.75382;26494.6;20.5404;0.341333
20171207072052914_HFN-R1_met.fits;3.61736;26513.7;16.6216;0.170667
20171207072100082_HFN-R1_met.fits;4.14413;26509.3;8.59581;0.853333
20171207072112541_HFN-R1_met.fits;4.27083;26496.1;44.3439;0.853333
20171207072117149_HFN-R1_met.fits;3.62485;26499;14.8263;0.341333
20171207072124829_HFN-R1_met.fits;4.17671;26544.4;23.6137;0.170667
20171207072132167_HFN-R1_met.fits;3.2354;26519.5;9.41928;0.170667
20171207072039261_HFN-R1_snap.fits;3.76484;26487.3;4.20622;0
20171207072137629_HFN-R1_met.fits;4.33188;26528.3;21.941;0.170667
20171207072205106_HFN-R1_met.fits;3.53852;26507.8;54.3815;0.512
20171207072209885_HFN-R1_met.fits;4.07289;26507.8;11.839;0.170667
20171207072217906_HFN-R1_met.fits;3.86626;26493.2;23.4492;0.341333
20171207072225245_HFN-R1_met.fits;3.51693;26503.4;9.08313;0.170667
20171207072231559_HFN-R1_met.fits;3.97068;26519.5;8.97535;3.24267
20171207072139335_HFN-R1_snap.fits;4.11464;26463.9;3.54911;0
20171207072248114_HFN-R1_met.fits;4.11009;26504.9;13.3391;0.170667
20171207072326855_HFN-R1_met.fits;3.9102;26494.6;12.5356;0.170667
20171207072329757_HFN-R1_met.fits;4.2462;26503.4;12.174;0.170667
20171207072239410_HFN-R1_snap.fits;3.6948;26475.6;3.7209;0
20171207072342727_HFN-R1_met.fits;3.80206;26512.2;21.4646;0.170667
20171207072351261_HFN-R1_met.fits;3.79058;26512.2;22.1779;0.512
20171207072411399_HFN-R1_met.fits;3.46968;26535.6;7.56154;0.170667
20171207072420445_HFN-R1_met.fits;3.80932;26509.3;9.91813;0.341333
20171207072339485_HFN-R1_snap.fits;3.3337;26521;3.34454;0
20171207072458333_HFN-R1_met.fits;4.06841;26528.3;8.40752;0.170667
20171207072439559_HFN-R1_snap.fits;3.54356;26522.5;3.2648;0
20171207072536050_HFN-R1_met.fits;3.53832;26518.1;38.4532;1.36533
20171207072543730_HFN-R1_met.fits;3.81681;26544.4;8.49571;0.341333
20171207072549191_HFN-R1_met.fits;4.47348;26513.7;11.1894;1.87733
20171207072539634_HFN-R1_snap.fits;3.55358;26545.9;3.90241;0
20171207072642098_HFN-R1_met.fits;3.97539;26507.8;8.45097;0.170667
20171207072645682_HFN-R1_met.fits;4.10792;26510.7;11.3825;0.341333
20171207072726130_HFN-R1_met.fits;4.65935;26510.7;23.9455;1.36533
20171207072732103_HFN-R1_met.fits;3.54437;26529.8;14.2443;0.170667
20171207072639709_HFN-R1_snap.fits;3.72775;26493.2;4.34774;0
20171207072738418_HFN-R1_met.fits;4.30163;26499;9.7776;0.512
20171207072801458_HFN-R1_met.fits;4.48583;26493.2;11.5221;0.170667
20171207072808455_HFN-R1_met.fits;3.87885;26540;20.8536;0.341333
20171207072822279_HFN-R1_met.fits;3.76386;26499;9.12185;0.170667
20171207072824839_HFN-R1_met.fits;4.01683;26510.7;10.5715;0.170667
20171207072828935_HFN-R1_met.fits;3.48852;26496.1;28.0857;0.682667
20171207072739783_HFN-R1_snap.fits;4.71562;26509.3;3.76149;0
20171207072837298_HFN-R1_met.fits;4.29378;26504.9;23.4438;0.341333
20171207072839517_HFN-R1_met.fits;3.74628;26515.1;9.52346;0.170667
20171207072906141_HFN-R1_met.fits;4.29013;26509.3;18.7097;0.341333
20171207072924402_HFN-R1_met.fits;3.24113;26509.3;13.7317;0.341333
20171207072839858_HFN-R1_snap.fits;3.97942;26455.1;3.63678;0
20171207072937543_HFN-R1_met.fits;3.84221;26499;26.738;0.512
20171207072946759_HFN-R1_met.fits;4.30225;26507.8;9.89568;0.341333
20171207072950514_HFN-R1_met.fits;3.97415;26509.3;27.9103;0.341333
20171207072958877_HFN-R1_met.fits;3.64235;26497.6;10.5941;0.341333
20171207073002119_HFN-R1_met.fits;3.88883;26507.8;9.74289;0.512
20171207073013895_HFN-R1_met.fits;4.60958;26540;12.6337;0.170667
20171207073028231_HFN-R1_met.fits;4.36189;26500.5;12.6448;0.170667
20171207072939933_HFN-R1_snap.fits;3.49035;26531.2;3.05504;0
20171207073039495_HFN-R1_met.fits;4.22745;26525.4;24.2054;0.341333
20171207073130183_HFN-R1_met.fits;4.14027;26509.3;27.0994;0.341333
20171207073040007_HFN-R1_snap.fits;4.0859;26452.1;4.18384;0
20171207073203975_HFN-R1_met.fits;3.41456;26509.3;7.34003;0.170667
20171207073236743_HFN-R1_met.fits;3.96798;26532.7;57.1846;0.341333
20171207073140082_HFN-R1_snap.fits;3.24421;26535.6;3.28933;0
20171207073251933_HFN-R1_met.fits;3.57493;26494.6;11.9182;1.536
20171207073257223_HFN-R1_met.fits;3.64923;26490.2;8.32014;0.170667
20171207073305586_HFN-R1_met.fits;3.77722;26496.1;9.94278;0.170667
20171207073310535_HFN-R1_met.fits;3.64919;26500.5;8.38681;0.170667
20171207073328455_HFN-R1_met.fits;3.57598;26469.7;8.61033;0.341333
20171207073240157_HFN-R1_snap.fits;4.49969;26529.8;3.77289;0
20171207073345863_HFN-R1_met.fits;4.01648;26503.4;39.9475;0.512
20171207073404466_HFN-R1_met.fits;9.55319;26543;403.656;0.512
20171207073426141_HFN-R1_met.fits;3.86356;26531.2;8.23641;0.170667
20171207073429213_HFN-R1_met.fits;4.95537;26497.6;10.4636;0.341333
20171207073432285_HFN-R1_met.fits;4.20932;26490.2;13.0825;0.170667
20171207073340231_HFN-R1_snap.fits;4.34924;26544.4;4.31545;0
20171207073449522_HFN-R1_met.fits;3.8776;26509.3;7.8932;0.170667
20171207073513415_HFN-R1_met.fits;3.64958;26521;9.65567;0.170667
20171207073525362_HFN-R1_met.fits;3.66736;26497.6;50.4509;0.341333
20171207073440306_HFN-R1_snap.fits;4.27757;26468.3;3.13092;0
20171207073558471_HFN-R1_met.fits;3.71706;26499;8.34616;0.170667
20171207073614173_HFN-R1_met.fits;3.44494;26506.3;11.2405;0.512
20171207073624925_HFN-R1_met.fits;4.01526;26528.3;39.1925;0.341333
20171207073540381_HFN-R1_snap.fits;3.55807;26458;3.05549;0
20171207073642503_HFN-R1_met.fits;4.15265;26493.2;14.1843;0.170667
20171207073651719_HFN-R1_met.fits;4.01371;26496.1;9.62378;0.341333
20171207073640455_HFN-R1_snap.fits;3.81566;26538.6;3.7971;0
20171207073747015_HFN-R1_met.fits;4.36903;26468.3;10.4952;0.170667
20171207073800157_HFN-R1_met.fits;4.26595;26497.6;26.8023;0.341333
20171207073806130_HFN-R1_met.fits;4.17634;26513.7;10.5922;0.170667
20171207073808519_HFN-R1_met.fits;4.10001;26512.2;10.6205;0.170667
20171207073834290_HFN-R1_met.fits;4.67572;26525.4;18.7277;0.341333
20171207073740530_HFN-R1_snap.fits;3.34694;26465.3;3.65301;0
20171207073853575_HFN-R1_met.fits;3.79989;26482.9;9.6826;0.170667
20171207073919346_HFN-R1_met.fits;4.9332;26477.1;14.9243;0.170667
20171207073924125_HFN-R1_met.fits;3.49453;26513.7;8.3281;0.170667
20171207073840605_HFN-R1_snap.fits;3.41204;26478.5;3.24338;0
20171207074013789_HFN-R1_met.fits;4.16549;26540;8.77196;0.512
20171207074023346_HFN-R1_met.fits;4.0046;26532.7;10.2895;0.170667
20171207074028295_HFN-R1_met.fits;3.95403;26519.5;43.0954;0.341333
20171207074031026_HFN-R1_met.fits;3.46264;26523.9;8.31387;0.170667
20171207074036829_HFN-R1_met.fits;3.46591;26503.4;39.7014;0.341333
20171207073940679_HFN-R1_snap.fits;3.85045;26452.1;2.78395;0
20171207074100722_HFN-R1_met.fits;4.09406;26491.7;9.07948;2.38933
20171207074109085_HFN-R1_met.fits;3.73673;26503.4;17.0005;0.512
20171207074123762_HFN-R1_met.fits;4.21154;26484.4;11.0627;4.608
20171207074131783_HFN-R1_met.fits;3.77052;26519.5;11.8075;0.512
20171207074040754_HFN-R1_snap.fits;3.998;26466.8;3.5558;0
20171207074142023_HFN-R1_met.fits;3.56271;26502;7.37207;0.341333
20171207074149021_HFN-R1_met.fits;4.20143;26494.6;10.5213;0.341333
20171207074200626_HFN-R1_met.fits;4.45177;26537.1;34.2657;19.7973
20171207074140829_HFN-R1_snap.fits;4.79698;26532.7;2.77899;0
20171207074252850_HFN-R1_met.fits;2.94662;26512.2;11.2612;0.512
20171207074256775_HFN-R1_met.fits;3.64985;26535.6;8.40003;0.341333
20171207074305821_HFN-R1_met.fits;3.56232;26516.6;7.18694;0.853333
20171207074326813_HFN-R1_met.fits;4.54891;26503.4;14.8192;0.682667
20171207074240903_HFN-R1_snap.fits;4.49355;26472.7;3.13888;0
20171207074354461_HFN-R1_met.fits;4.3762;26510.7;45.4464;0.341333
20171207074415453_HFN-R1_met.fits;3.4615;26487.3;7.9396;0.170667
20171207074422450_HFN-R1_met.fits;3.67245;26507.8;7.94671;0.170667
20171207074432861_HFN-R1_met.fits;3.75578;26528.3;20.6994;1.87733
20171207074340978_HFN-R1_snap.fits;3.60582;26499;3.17355;0
20171207074443271_HFN-R1_met.fits;3.70965;26487.3;8.1315;2.73067
20171207074441053_HFN-R1_snap.fits;3.89232;26474.1;4.4223;0
20171207074539591_HFN-R1_met.fits;3.80121;26503.4;9.69773;0.170667
20171207074544882_HFN-R1_met.fits;3.09239;26522.5;12.323;1.36533
20171207074549149_HFN-R1_met.fits;3.60102;26526.9;15.1078;3.072
20171207074620210_HFN-R1_met.fits;4.06399;26531.2;8.54375;1.36533
20171207074541127_HFN-R1_snap.fits;3.8405;26469.7;2.51364;0
20171207074700658_HFN-R1_met.fits;5.36662;26504.9;69.1606;0.341333
20171207074716701_HFN-R1_met.fits;3.97505;26502;38.2358;0.512
20171207074641202_HFN-R1_snap.fits;3.93004;26499;2.677;0
20171207074810119_HFN-R1_met.fits;3.59683;26513.7;7.49563;0.170667
20171207074817287_HFN-R1_met.fits;4.76013;26493.2;11.4625;0.170667
20171207074741277_HFN-R1_snap.fits;4.08121;26493.2;3.75192;0
20171207074905074_HFN-R1_met.fits;4.25102;26547.4;8.86369;2.048
20171207074916167_HFN-R1_met.fits;4.03387;26509.3;10.1228;0.341333
20171207074920946_HFN-R1_met.fits;4.41616;26512.2;10.7492;0.170667
20171207074927090_HFN-R1_met.fits;4.31512;26502;9.29026;0.341333
20171207074841351_HFN-R1_snap.fits;4.39357;26484.4;3.69996;0
20171207074945010_HFN-R1_met.fits;3.78782;26506.3;11.9257;0.853333
20171207074957469_HFN-R1_met.fits;3.8304;26516.6;78.5974;0.682667
20171207075026311_HFN-R1_met.fits;3.29383;26500.5;7.13882;1.70667
20171207075034333_HFN-R1_met.fits;4.07318;26488.8;12.6216;0.170667
20171207075038087_HFN-R1_met.fits;3.77443;26521;8.34011;0.170667
20171207074941426_HFN-R1_snap.fits;3.54449;26472.7;3.17297;0
20171207075048498_HFN-R1_met.fits;4.15058;26512.2;8.90719;0.170667
20171207075114951_HFN-R1_met.fits;4.24833;26528.3;38.6005;0.512
20171207075119730_HFN-R1_met.fits;3.87491;26535.6;14.2227;0.341333
20171207075122973_HFN-R1_met.fits;3.81111;26515.1;8.43992;2.38933
20171207075138674_HFN-R1_met.fits;4.03804;26516.6;33.6008;0.341333
20171207075041501_HFN-R1_snap.fits;3.62097;26460.9;3.14239;0
20171207075144818_HFN-R1_met.fits;4.32265;26504.9;38.9341;0.682667
20171207075210418_HFN-R1_met.fits;4.55406;26516.6;20.1521;0.341333
20171207075224071_HFN-R1_met.fits;4.69494;26529.8;10.8021;0.170667
20171207075233799_HFN-R1_met.fits;4.13476;26522.5;8.65469;0.170667
20171207075141575_HFN-R1_snap.fits;3.91326;26472.7;4.3358;0
20171207075252743_HFN-R1_met.fits;3.74306;26506.3;9.60869;0.170667
20171207075301789_HFN-R1_met.fits;3.93765;26506.3;10.3544;0.341333
20171207075307762_HFN-R1_met.fits;3.70373;26500.5;13.0377;0.170667
20171207075310151_HFN-R1_met.fits;3.27684;26481.4;8.48099;0.341333
20171207075317490_HFN-R1_met.fits;4.45564;26490.2;14.6635;0.341333
20171207075326194_HFN-R1_met.fits;3.8025;26480;13.4206;0.341333
20171207075241650_HFN-R1_snap.fits;4.06697;26519.5;3.74731;0
20171207075353159_HFN-R1_met.fits;3.82616;26493.2;9.7516;1.536
20171207075341725_HFN-R1_snap.fits;3.42448;26493.2;3.57696;0
20171207075444530_HFN-R1_met.fits;4.66452;26478.5;10.3743;0.170667
20171207075450503_HFN-R1_met.fits;4.26453;26525.4;15.3037;0.341333
20171207075533511_HFN-R1_met.fits;4.24796;26452.1;16.784;0.512
20171207075441799_HFN-R1_snap.fits;4.03292;26545.9;3.07177;0
20171207075548359_HFN-R1_met.fits;4.13492;26499;49.5575;0.341333
20171207075602013_HFN-R1_met.fits;3.58701;26506.3;7.35085;0.170667
20171207075626077_HFN-R1_met.fits;4.23766;26547.4;8.61248;0.170667
20171207075631367_HFN-R1_met.fits;3.66911;26459.5;7.34365;0.170667
20171207075541874_HFN-R1_snap.fits;4.09794;26541.5;3.76507;0
20171207075710791_HFN-R1_met.fits;3.82344;26507.8;23.7597;2.21867
20171207075641949_HFN-R1_snap.fits;3.91098;26513.7;4.0077;0
20171207075742535_HFN-R1_met.fits;3.98081;26504.9;14.7089;0.170667
20171207075747143_HFN-R1_met.fits;3.55998;26482.9;10.2612;0.170667
20171207075804039_HFN-R1_met.fits;3.80537;26512.2;8.87465;0.170667
20171207075817522_HFN-R1_met.fits;4.32604;26500.5;20.5192;0.512
20171207075742023_HFN-R1_snap.fits;3.8406;26466.8;2.89428;0
20171207075848925_HFN-R1_met.fits;4.17947;26547.4;28.4383;0.170667
20171207075857458_HFN-R1_met.fits;3.92227;26484.4;13.4677;0.170667
20171207075908893_HFN-R1_met.fits;3.42479;26507.8;10.8368;0.341333
20171207075911453_HFN-R1_met.fits;3.8851;26528.3;10.4944;1.36533
20171207075842098_HFN-R1_snap.fits;3.85809;26513.7;3.55424;0
20171207075959922_HFN-R1_met.fits;3.74467;26506.3;17.2499;0.341333
20171207075942173_HFN-R1_snap.fits;3.79056;26534.2;8.16677;0
