# file name; noise; peak f.; mag.; duration
20171207200106311_HFN-R1_met.fits;4.33333;26547.4;10.8111;0.170667
20171207200111431_HFN-R1_met.fits;3.78252;26528.3;24.4293;0.341333
20171207200121501_HFN-R1_met.fits;3.79859;26494.6;12.1965;0.512
20171207200035933_HFN-R1_snap.fits;3.99953;26506.3;3.51975;0
20171207200205703_HFN-R1_met.fits;3.78902;26534.2;11.3916;0.170667
20171207200231474_HFN-R1_met.fits;3.51747;26525.4;10.1894;0.341333
20171207200136007_HFN-R1_snap.fits;4.69005;26544.4;4.14013;0
20171207200234546_HFN-R1_met.fits;4.20911;26528.3;14.9614;0.341333
20171207200245127_HFN-R1_met.fits;4.14613;26515.1;10.6809;0.170667
20171207200255026_HFN-R1_met.fits;3.63517;26502;7.56726;0.341333
20171207200236082_HFN-R1_snap.fits;4.09104;26500.5;3.52341;0
20171207200433159_HFN-R1_met.fits;3.56511;26547.4;53.9922;0.512
20171207200336157_HFN-R1_snap.fits;4.3788;26494.6;3.36816;0
20171207200451933_HFN-R1_met.fits;4.23273;26544.4;13.0957;0.170667
20171207200458589_HFN-R1_met.fits;4.50932;26506.3;12.6648;0.341333
20171207200522994_HFN-R1_met.fits;3.72649;26509.3;22.9438;0.512
20171207200436231_HFN-R1_snap.fits;4.2261;26510.7;3.00896;0
20171207200543986_HFN-R1_met.fits;4.28594;26518.1;19.1359;0.512
20171207200559858_HFN-R1_met.fits;3.63739;26521;16.2429;0.170667
20171207200622386_HFN-R1_met.fits;3.32191;26521;10.823;0.170667
20171207200536306_HFN-R1_snap.fits;4.48177;26500.5;7.36843;0
20171207200635527_HFN-R1_met.fits;3.66216;26500.5;11.551;0.170667
20171207200718877_HFN-R1_met.fits;5.58689;26519.5;11.1969;0.170667
20171207200636381_HFN-R1_snap.fits;4.2009;26528.3;2.84044;0
20171207200741063_HFN-R1_met.fits;3.82744;26519.5;8.61396;0.853333
20171207200754375_HFN-R1_met.fits;3.84703;26547.4;27.7678;0.341333
20171207200757789_HFN-R1_met.fits;4.6286;26529.8;12.9178;1.536
20171207200826461_HFN-R1_met.fits;3.86574;26512.2;8.59559;0.341333
20171207200736455_HFN-R1_snap.fits;3.66002;26540;3.54946;0
20171207200847111_HFN-R1_met.fits;3.94849;26503.4;15.4169;0.341333
20171207200853426_HFN-R1_met.fits;4.24008;26518.1;13.7952;0.170667
20171207200918685_HFN-R1_met.fits;4.55775;26507.8;48.6781;0.341333
20171207200921586_HFN-R1_met.fits;3.43258;26528.3;6.90837;0.341333
20171207200836530_HFN-R1_snap.fits;3.65559;26532.7;3.58204;0
20171207200936605_HFN-R1_snap.fits;3.90089;26459.5;3.05791;0
20171207201058525_HFN-R1_met.fits;3.47478;26531.2;15.5267;1.024
20171207201116274_HFN-R1_met.fits;3.9453;26545.9;29.5219;0.341333
20171207201036679_HFN-R1_snap.fits;4.38618;26481.4;3.00641;0
20171207201136925_HFN-R1_met.fits;3.7186;26523.9;11.1053;0.170667
20171207201141362_HFN-R1_met.fits;3.39784;26499;42.4083;0.512
20171207201202525_HFN-R1_met.fits;3.41598;26515.1;7.58814;0.682667
20171207201221810_HFN-R1_met.fits;3.8672;26534.2;14.8169;0.341333
20171207201136754_HFN-R1_snap.fits;3.41238;26502;3.69415;0
20171207201243485_HFN-R1_met.fits;4.69143;26494.6;12.8891;0.170667
20171207201258162_HFN-R1_met.fits;3.76988;26531.2;9.18597;0.341333
20171207201305330_HFN-R1_met.fits;3.92468;26545.9;9.11187;0.170667
20171207201322226_HFN-R1_met.fits;3.8723;26503.4;12.9796;0.170667
20171207201236829_HFN-R1_snap.fits;3.70111;26545.9;3.28759;0
20171207201408306_HFN-R1_met.fits;3.43022;26485.8;12.4011;0.341333
20171207201430493_HFN-R1_met.fits;3.62742;26537.1;14.722;0.341333
20171207201336903_HFN-R1_snap.fits;3.95426;26523.9;4.52191;0
20171207201435442_HFN-R1_met.fits;4.57561;26475.6;58.5945;0.512
20171207201437831_HFN-R1_met.fits;4.19294;26528.3;33.7642;0.341333
20171207201440221_HFN-R1_met.fits;4.13627;26494.6;15.9592;0.341333
20171207201501554_HFN-R1_met.fits;4.62649;26515.1;61.2123;0.341333
20171207201510258_HFN-R1_met.fits;3.51125;26509.3;7.14703;0.170667
20171207201436978_HFN-R1_snap.fits;4.46207;26534.2;3.36133;0
20171207201538418_HFN-R1_met.fits;3.73179;26541.5;9.94344;0.170667
20171207201555655_HFN-R1_met.fits;4.48467;26500.5;47.701;0.512
20171207201628082_HFN-R1_met.fits;4.07681;26504.9;8.25955;0.170667
20171207201537053_HFN-R1_snap.fits;3.57372;26519.5;5.29264;0
20171207201636615_HFN-R1_met.fits;4.24926;26509.3;17.3548;0.170667
20171207201641223_HFN-R1_met.fits;3.87369;26474.1;8.11731;0.170667
20171207201658973_HFN-R1_met.fits;3.87599;26504.9;14.1234;0.341333
20171207201637127_HFN-R1_snap.fits;4.55122;26496.1;3.7525;0
20171207201752221_HFN-R1_met.fits;3.82844;26529.8;19.3028;0.512
20171207201824647_HFN-R1_met.fits;6.12189;26500.5;24.4811;0.341333
20171207201828743_HFN-R1_met.fits;5.06135;26547.4;37.2622;0.170667
20171207201737202_HFN-R1_snap.fits;5.24052;26519.5;5.33715;0
20171207201841373_HFN-R1_met.fits;4.51646;26526.9;495.533;1.36533
20171207201920114_HFN-R1_met.fits;4.81084;26547.4;25.7789;0.341333
20171207201929842_HFN-R1_met.fits;4.28955;26547.4;12.1098;0.170667
20171207201837277_HFN-R1_snap.fits;3.45987;26503.4;3.90558;0
20171207201943325_HFN-R1_met.fits;4.22261;26499;64.8209;0.512
20171207201937351_HFN-R1_snap.fits;4.32375;26481.4;3.04357;0
20171207202104733_HFN-R1_met.fits;4.14772;26510.7;32.5965;0.341333
20171207202118727_HFN-R1_met.fits;4.20276;26491.7;43.2541;1.024
20171207202037426_HFN-R1_snap.fits;3.82685;26493.2;3.70101;0
20171207202137671_HFN-R1_met.fits;4.03892;26484.4;9.69877;0.170667
20171207202141767_HFN-R1_met.fits;4.42806;26525.4;10.1774;0.170667
20171207202154738_HFN-R1_met.fits;3.64573;26515.1;8.55918;0.170667
20171207202214023_HFN-R1_met.fits;3.18595;26518.1;6.69626;0.170667
20171207202225287_HFN-R1_met.fits;3.84347;26543;9.33398;0.170667
20171207202137501_HFN-R1_snap.fits;3.59166;26500.5;4.11813;0
20171207202302834_HFN-R1_met.fits;4.30127;26515.1;10.176;0.170667
20171207202237575_HFN-R1_snap.fits;3.7378;26468.3;3.62393;0
20171207202414173_HFN-R1_met.fits;3.51135;26502;7.70025;3.75467
20171207202337650_HFN-R1_snap.fits;3.46948;26502;3.44912;0
20171207202441821_HFN-R1_met.fits;4.51522;26522.5;17.3897;0.341333
20171207202520221_HFN-R1_met.fits;4.56028;26503.4;35.3564;0.341333
20171207202525682_HFN-R1_met.fits;4.36522;26509.3;9.67754;0.341333
20171207202437725_HFN-R1_snap.fits;3.95357;26452.1;4.08537;0
20171207202601351_HFN-R1_met.fits;3.91073;26513.7;9.71992;0.341333
20171207202623197_HFN-R1_met.fits;3.64588;26532.7;9.06799;0.170667
20171207202537799_HFN-R1_snap.fits;4.49433;26525.4;4.08911;0
20171207202635826_HFN-R1_met.fits;3.76803;26513.7;13.0052;2.048
20171207202650162_HFN-R1_met.fits;4.48122;26510.7;18.8195;2.38933
20171207202658354_HFN-R1_met.fits;3.97808;26509.3;17.1037;0.341333
20171207202705693_HFN-R1_met.fits;4.00883;26516.6;24.6173;0.341333
20171207202637874_HFN-R1_snap.fits;4.12129;26491.7;4.81161;0
20171207202803207_HFN-R1_met.fits;3.65785;26506.3;10.1127;0.170667
20171207202807474_HFN-R1_met.fits;3.47758;26494.6;7.01964;0.853333
20171207202813106_HFN-R1_met.fits;3.59237;26509.3;13.5512;0.341333
20171207202825223_HFN-R1_met.fits;4.2897;26499;17.1149;1.70667
20171207202737949_HFN-R1_snap.fits;4.62773;26532.7;3.19816;0
20171207202907890_HFN-R1_met.fits;3.28281;26500.5;8.93965;0.341333
20171207202927346_HFN-R1_met.fits;3.68449;26500.5;20.608;0.341333
20171207202838023_HFN-R1_snap.fits;4.00696;26458;2.76125;0
20171207203022471_HFN-R1_met.fits;3.20589;26504.9;25.442;0.512
20171207202938098_HFN-R1_snap.fits;3.78254;26543;3.13998;0
20171207203056263_HFN-R1_met.fits;4.04949;26528.3;17.4711;0.170667
20171207203125106_HFN-R1_met.fits;4.16887;26515.1;17.5347;0.170667
20171207203038173_HFN-R1_snap.fits;4.01013;26515.1;3.39269;0
20171207203158557_HFN-R1_met.fits;3.75259;26502;9.62654;1.19467
20171207203206749_HFN-R1_met.fits;4.19582;26502;19.1432;0.170667
20171207203138247_HFN-R1_snap.fits;4.34191;26544.4;10.1229;0
20171207203237469_HFN-R1_met.fits;4.3926;26547.4;11.189;0.341333
20171207203314333_HFN-R1_met.fits;4.03665;26512.2;11.319;0.341333
20171207203317575_HFN-R1_met.fits;4.1481;26529.8;37.6553;0.341333
20171207203321159_HFN-R1_met.fits;4.21215;26523.9;10.5815;0.170667
20171207203331741_HFN-R1_met.fits;3.64691;26532.7;15.7822;0.341333
20171207203238322_HFN-R1_snap.fits;4.00599;26519.5;5.31105;0
20171207203337373_HFN-R1_met.fits;4.1509;26521;11.8783;0.170667
20171207203347954_HFN-R1_met.fits;4.60499;26526.9;26.5078;0.512
20171207203355293_HFN-R1_met.fits;4.08293;26534.2;74.1023;0.682667
20171207203419015_HFN-R1_met.fits;3.37061;26487.3;8.75492;0.512
20171207203434717_HFN-R1_met.fits;4.24829;26496.1;23.815;0.170667
20171207203338397_HFN-R1_snap.fits;4.19318;26463.9;3.32677;0
20171207203512946_HFN-R1_met.fits;4.06204;26535.6;15.3083;0.682667
20171207203521991_HFN-R1_met.fits;3.8759;26497.6;12.0188;0.170667
20171207203438471_HFN-R1_snap.fits;4.13573;26484.4;3.04517;0
20171207203536839_HFN-R1_met.fits;3.09023;26499;9.03807;0.170667
20171207203620189_HFN-R1_met.fits;3.29454;26531.2;12.5612;0.170667
20171207203630429_HFN-R1_met.fits;6.4666;26515.1;85.4305;0.341333
20171207203538546_HFN-R1_snap.fits;3.87768;26471.2;2.81159;0
20171207203639303_HFN-R1_met.fits;4.36059;26503.4;22.3359;0.170667
20171207203651762_HFN-R1_met.fits;3.5105;26499;7.67483;1.536
20171207203703026_HFN-R1_met.fits;3.95183;26509.3;10.0335;0.341333
20171207203712413_HFN-R1_met.fits;3.59771;26491.7;9.5593;0.682667
20171207203638621_HFN-R1_snap.fits;3.75774;26481.4;3.72813;0
20171207203807367_HFN-R1_met.fits;3.77506;26541.5;20.5363;0.341333
20171207203821703_HFN-R1_met.fits;4.25148;26544.4;12.3163;0.341333
20171207203825287_HFN-R1_met.fits;3.68549;26528.3;7.61704;0.170667
20171207203833650_HFN-R1_met.fits;4.74998;26499;14.8254;0.341333
20171207203738695_HFN-R1_snap.fits;4.82116;26541.5;3.29412;0
20171207203923655_HFN-R1_met.fits;3.43415;26456.5;14.4816;0.341333
20171207203838770_HFN-R1_snap.fits;3.44013;26455.1;4.15508;0
20171207203944135_HFN-R1_met.fits;4.6012;26547.4;25.7484;0.341333
20171207203959837_HFN-R1_met.fits;3.97131;26493.2;41.8441;1.024
20171207203938845_HFN-R1_snap.fits;3.64373;26500.5;3.59718;0
20171207204046770_HFN-R1_met.fits;4.06405;26507.8;12.3433;0.853333
20171207204051719_HFN-R1_met.fits;4.26346;26462.4;9.03329;0.170667
20171207204126365_HFN-R1_met.fits;4.1797;26538.6;8.47899;0.170667
20171207204038919_HFN-R1_snap.fits;4.14695;26540;3.11819;0
20171207204141383_HFN-R1_met.fits;4.31641;26509.3;12.3963;0.682667
20171207204147186_HFN-R1_met.fits;4.57694;26510.7;14.628;0.512
20171207204149575_HFN-R1_met.fits;4.22817;26519.5;9.15371;0.341333
20171207204202375_HFN-R1_met.fits;3.83209;26503.4;7.80093;2.21867
20171207204138994_HFN-R1_snap.fits;4.76257;26535.6;3.69866;0
20171207204246578_HFN-R1_met.fits;4.1003;26518.1;8.39884;0.170667
20171207204239069_HFN-R1_snap.fits;3.78813;26494.6;3.29203;0
20171207204348018_HFN-R1_met.fits;4.17633;26497.6;9.04152;0.341333
20171207204351090_HFN-R1_met.fits;3.67339;26504.9;16.1459;0.341333
20171207204354674_HFN-R1_met.fits;3.95585;26488.8;15.5699;0.341333
20171207204401330_HFN-R1_met.fits;4.35972;26499;11.1263;0.170667
20171207204410375_HFN-R1_met.fits;4.2384;26516.6;21.8445;0.682667
20171207204339143_HFN-R1_snap.fits;3.72841;26506.3;3.47439;0
20171207204509767_HFN-R1_met.fits;4.34792;26506.3;21.8767;0.341333
20171207204439218_HFN-R1_snap.fits;3.95503;26507.8;8.18994;0
20171207204538610_HFN-R1_met.fits;3.95503;26507.8;8.18994;0.170667
20171207204612061_HFN-R1_met.fits;4.65036;26497.6;73.4874;2.21867
20171207204628103_HFN-R1_met.fits;4.32894;26515.1;14.7797;0.170667
20171207204539293_HFN-R1_snap.fits;3.97079;26545.9;3.84137;0
20171207204639367_HFN-R1_snap.fits;3.39991;26460.9;3.35494;0
20171207204807773_HFN-R1_met.fits;4.48189;26510.7;19.4189;0.341333
20171207204810845_HFN-R1_met.fits;4.34322;26452.1;9.55257;0.170667
20171207204819207_HFN-R1_met.fits;3.53707;26490.2;7.20892;0.170667
20171207204822450_HFN-R1_met.fits;4.31699;26540;9.01973;0.341333
20171207204829959_HFN-R1_met.fits;4.20632;26502;24.2131;0.341333
20171207204835591_HFN-R1_met.fits;4.46731;26500.5;11.4614;0.341333
20171207204739442_HFN-R1_snap.fits;4.16681;26493.2;3.68494;0
20171207204916039_HFN-R1_met.fits;3.883;26502;9.33335;0.341333
20171207204918770_HFN-R1_met.fits;3.99574;26526.9;10.264;0.341333
20171207204839517_HFN-R1_snap.fits;3.78903;26504.9;3.16482;0
20171207204946418_HFN-R1_met.fits;4.14143;26516.6;15.0307;0.341333
20171207204955975_HFN-R1_met.fits;4.144;26491.7;9.32291;0.341333
20171207205002802_HFN-R1_met.fits;4.39842;26488.8;14.6091;0.170667
20171207205032498_HFN-R1_met.fits;4.00617;26507.8;10.8136;0.170667
20171207204939591_HFN-R1_snap.fits;3.59018;26545.9;3.56801;0
20171207205040178_HFN-R1_met.fits;3.24698;26494.6;9.67486;0.512
20171207205044274_HFN-R1_met.fits;3.13748;26528.3;9.39455;0.341333
20171207205100317_HFN-R1_met.fits;3.38532;26531.2;8.55923;0.170667
20171207205125063_HFN-R1_met.fits;3.95974;26503.4;9.17363;0.170667
20171207205131207_HFN-R1_met.fits;4.49608;26532.7;53.7325;0.341333
20171207205039666_HFN-R1_snap.fits;3.4285;26481.4;3.40497;0
20171207205145202_HFN-R1_met.fits;2.89063;26540;15.877;0.341333
20171207205203805_HFN-R1_met.fits;4.3062;26521;9.47922;0.170667
20171207205225991_HFN-R1_met.fits;3.56253;26502;41.8176;1.024
20171207205233159_HFN-R1_met.fits;4.12588;26496.1;12.6184;0.170667
20171207205139741_HFN-R1_snap.fits;4.40636;26491.7;2.99058;0
20171207205326749_HFN-R1_met.fits;4.22951;26496.1;10.8185;0.170667
20171207205336989_HFN-R1_met.fits;4.09527;26507.8;11.2488;0.341333
20171207205239815_HFN-R1_snap.fits;3.7342;26523.9;3.94403;0
20171207205349789_HFN-R1_met.fits;4.64486;26502;9.48279;0.170667
20171207205403954_HFN-R1_met.fits;4.29338;26535.6;8.89783;0.341333
20171207205409927_HFN-R1_met.fits;4.5021;26500.5;206.331;1.024
20171207205416583_HFN-R1_met.fits;3.7848;26493.2;39.4867;0.512
20171207205339890_HFN-R1_snap.fits;4.4042;26490.2;4.30829;0
20171207205454130_HFN-R1_met.fits;4.21485;26545.9;14.602;0.170667
20171207205500445_HFN-R1_met.fits;3.5917;26500.5;14.7191;0.170667
20171207205514951_HFN-R1_met.fits;3.738;26449.2;8.41407;0.170667
20171207205439965_HFN-R1_snap.fits;3.88396;26544.4;3.76435;0
20171207205635506_HFN-R1_met.fits;5.73859;26528.3;61.798;0.341333
20171207205540039_HFN-R1_snap.fits;4.41521;26471.2;2.95582;0
20171207205642162_HFN-R1_met.fits;3.90424;26531.2;11.5515;2.048
20171207205702130_HFN-R1_met.fits;4.36515;26493.2;9.5112;0.170667
20171207205730973_HFN-R1_met.fits;3.50816;26525.4;13.3708;0.341333
20171207205640114_HFN-R1_snap.fits;3.72172;26478.5;3.91816;0
20171207205740189_HFN-R1_snap.fits;4.66599;26450.7;3.66482;0
20171207205923442_HFN-R1_met.fits;3.96661;26506.3;23.072;0.170667
20171207205840263_HFN-R1_snap.fits;3.70046;26499;3.94718;0
20171207205955186_HFN-R1_met.fits;4.49801;26537.1;20.7204;0.341333
20171207210003549_HFN-R1_met.fits;4.56847;26482.9;10.4716;0.170667
20171207205940338_HFN-R1_snap.fits;4.49627;26497.6;8.0526;0
