# file name; noise; peak f.; mag.; duration
20171207210039559_HFN-R1_met.fits;3.9591;26504.9;8.75438;0.170667
20171207210059186_HFN-R1_met.fits;3.26105;26502;10.5909;0.170667
20171207210112157_HFN-R1_met.fits;3.21429;26500.5;8.83695;0.170667
20171207210040413_HFN-R1_snap.fits;3.68694;26460.9;3.16185;0
20171207210136050_HFN-R1_met.fits;3.14379;26541.5;6.54925;3.584
20171207210145949_HFN-R1_met.fits;4.25297;26518.1;9.04248;0.170667
20171207210154823_HFN-R1_met.fits;4.18357;26502;74.6131;0.341333
20171207210204551_HFN-R1_met.fits;3.92907;26499;61.6929;0.341333
20171207210212061_HFN-R1_met.fits;4.32752;26499;10.894;0.170667
20171207210233053_HFN-R1_met.fits;3.99202;26529.8;28.867;0.512
20171207210236637_HFN-R1_met.fits;4.17949;26496.1;9.35066;0.170667
20171207210140487_HFN-R1_snap.fits;4.1773;26493.2;4.19584;0
20171207210253533_HFN-R1_met.fits;3.86754;26502;11.3579;0.170667
20171207210240562_HFN-R1_snap.fits;3.79322;26504.9;3.40679;0
20171207210355997_HFN-R1_met.fits;3.75326;26513.7;117.62;0.512
20171207210403335_HFN-R1_met.fits;4.38334;26487.3;10.4671;0.341333
20171207210340637_HFN-R1_snap.fits;3.95694;26532.7;3.03472;0
20171207210507847_HFN-R1_met.fits;3.83725;26522.5;8.07051;0.170667
20171207210527815_HFN-R1_met.fits;4.21492;26543;20.2398;0.341333
20171207210533959_HFN-R1_met.fits;4.296;26512.2;8.87437;0.170667
20171207210440711_HFN-R1_snap.fits;4.12866;26480;3.08257;0
20171207210552562_HFN-R1_met.fits;4.19385;26507.8;9.89398;0.170667
20171207210600242_HFN-R1_met.fits;3.93114;26507.8;10.0657;0.341333
20171207210611165_HFN-R1_met.fits;4.10944;26504.9;12.3072;0.170667
20171207210540786_HFN-R1_snap.fits;3.97734;26522.5;3.13326;0
20171207210652295_HFN-R1_met.fits;3.45874;26503.4;17.3622;0.170667
20171207210728135_HFN-R1_met.fits;3.54633;26522.5;14.9524;0.170667
20171207210640861_HFN-R1_snap.fits;3.35194;26541.5;2.60675;0
20171207210749127_HFN-R1_met.fits;3.86075;26468.3;78.1674;0.341333
20171207210757490_HFN-R1_met.fits;4.26467;26545.9;11.5551;0.170667
20171207210810973_HFN-R1_met.fits;3.7356;26502;9.19304;0.170667
20171207210830429_HFN-R1_met.fits;4.60312;26493.2;32.3549;0.341333
20171207210740935_HFN-R1_snap.fits;3.99605;26538.6;3.37925;0
20171207210900125_HFN-R1_met.fits;3.80577;26506.3;70.9114;0.341333
20171207210841010_HFN-R1_snap.fits;3.81897;26510.7;2.97494;0
20171207210951154_HFN-R1_met.fits;4.1485;26506.3;8.94641;0.170667
20171207211005319_HFN-R1_met.fits;4.01649;26540;12.8903;0.512
20171207210941085_HFN-R1_snap.fits;3.93773;26482.9;4.15189;0
20171207211122631_HFN-R1_met.fits;4.64973;26500.5;10.168;0.341333
20171207211041159_HFN-R1_snap.fits;3.57985;26472.7;3.73266;0
20171207211157277_HFN-R1_met.fits;4.16864;26500.5;43.0797;0.341333
20171207211200178_HFN-R1_met.fits;3.94518;26494.6;31.2934;0.341333
20171207211213831_HFN-R1_met.fits;3.70747;26529.8;8.37787;0.341333
20171207211225266_HFN-R1_met.fits;3.97572;26523.9;13.0619;0.341333
20171207211141234_HFN-R1_snap.fits;3.9055;26474.1;3.29736;0
20171207211327901_HFN-R1_met.fits;4.33589;26509.3;14.6433;0.341333
20171207211241309_HFN-R1_snap.fits;4.16669;26463.9;4.67041;0
20171207211419783_HFN-R1_met.fits;3.20141;26496.1;10.0959;0.170667
20171207211425586_HFN-R1_met.fits;4.29264;26538.6;8.63346;0.170667
20171207211341383_HFN-R1_snap.fits;4.67308;26532.7;2.71522;0
20171207211441287_HFN-R1_met.fits;3.66977;26512.2;7.74932;0.170667
20171207211505181_HFN-R1_met.fits;4.3679;26523.9;21.38;0.341333
20171207211513885_HFN-R1_met.fits;4.49848;26496.1;13.611;0.170667
20171207211441458_HFN-R1_snap.fits;4.27415;26453.6;3.35176;0
20171207211546994_HFN-R1_met.fits;4.9576;26503.4;13.9097;0.341333
20171207211555527_HFN-R1_met.fits;3.80623;26500.5;13.6851;0.341333
20171207211627442_HFN-R1_met.fits;4.37544;26482.9;15.6478;0.341333
20171207211632221_HFN-R1_met.fits;4.15705;26491.7;9.1237;0.170667
20171207211541533_HFN-R1_snap.fits;4.33641;26547.4;3.56166;0
20171207211648434_HFN-R1_met.fits;3.96266;26493.2;40.1491;0.512
20171207211708914_HFN-R1_met.fits;3.28782;26496.1;20.7237;0.341333
20171207211725639_HFN-R1_met.fits;3.84838;26497.6;15.0641;0.170667
20171207211729906_HFN-R1_met.fits;3.73942;26512.2;7.56107;0.512
20171207211641607_HFN-R1_snap.fits;4.48689;26507.8;3.35605;0
20171207211742365_HFN-R1_met.fits;3.72941;26485.8;16.9214;0.170667
20171207211744925_HFN-R1_met.fits;4.13422;26496.1;12.2883;0.341333
20171207211824349_HFN-R1_met.fits;3.97814;26500.5;63.724;1.024
20171207211741682_HFN-R1_snap.fits;3.55066;26528.3;2.52845;0
20171207211841757_HFN-R1_snap.fits;4.24135;26544.4;2.82965;0
20171207211941831_HFN-R1_snap.fits;3.92407;26521;3.9513;0
20171207212041565_HFN-R1_met.fits;3.76495;26503.4;18.5939;0.341333
20171207212046173_HFN-R1_met.fits;3.9915;26506.3;9.4638;1.024
20171207212101874_HFN-R1_met.fits;4.41359;26532.7;32.0527;0.341333
20171207212108701_HFN-R1_met.fits;3.44864;26545.9;9.51846;0.853333
20171207212041906_HFN-R1_snap.fits;4.00446;26500.5;4.38873;0
20171207212205362_HFN-R1_met.fits;3.75576;26531.2;11.4031;0.170667
20171207212212189_HFN-R1_met.fits;4.10056;26488.8;10.3084;0.341333
20171207212220210_HFN-R1_met.fits;4.10758;26500.5;8.31006;0.682667
20171207212229767_HFN-R1_met.fits;4.1629;26515.1;72.2769;0.682667
20171207212141981_HFN-R1_snap.fits;3.59343;26453.6;3.1399;0
20171207212303730_HFN-R1_met.fits;3.83221;26502;11.6712;0.341333
20171207212316018_HFN-R1_met.fits;3.81337;26503.4;10.0695;0.170667
20171207212335474_HFN-R1_met.fits;3.38039;26509.3;7.00143;0.170667
20171207212242055_HFN-R1_snap.fits;4.64292;26510.7;3.99561;0
20171207212400562_HFN-R1_met.fits;5.23646;26503.4;66.3833;0.341333
20171207212427698_HFN-R1_met.fits;4.47356;26484.4;51.13;0.853333
20171207212437085_HFN-R1_met.fits;3.77156;26497.6;9.16751;0.170667
20171207212342130_HFN-R1_snap.fits;4.13847;26468.3;2.96096;0
20171207212457565_HFN-R1_met.fits;3.77238;26499;32.5234;0.512
20171207212501490_HFN-R1_met.fits;4.06288;26496.1;14.4406;0.512
20171207212505757_HFN-R1_met.fits;4.09111;26515.1;12.934;0.341333
20171207212509682_HFN-R1_met.fits;4.27127;26532.7;53.697;0.341333
20171207212533405_HFN-R1_met.fits;4.61138;26499;23.9125;0.512
20171207212539207_HFN-R1_met.fits;3.8301;26504.9;13.3527;0.341333
20171207212442205_HFN-R1_snap.fits;3.79914;26488.8;6.15251;0
20171207212541426_HFN-R1_met.fits;4.15391;26496.1;8.57808;0.170667
20171207212542279_HFN-R1_snap.fits;4.24697;26450.7;4.86174;0
20171207212640135_HFN-R1_met.fits;3.93137;26504.9;20.3933;0.341333
20171207212654471_HFN-R1_met.fits;4.27026;26510.7;11.4305;0.170667
20171207212642354_HFN-R1_snap.fits;3.82331;26477.1;2.85943;0
20171207212809223_HFN-R1_met.fits;4.0253;26540;11.8458;0.170667
20171207212742429_HFN-R1_snap.fits;3.45778;26468.3;2.89255;0
20171207212908445_HFN-R1_met.fits;3.42756;26512.2;12.7992;0.170667
20171207212937970_HFN-R1_met.fits;3.9944;26526.9;8.4287;0.170667
20171207212842503_HFN-R1_snap.fits;4.23666;26480;3.88685;0
20171207212944285_HFN-R1_met.fits;4.09147;26493.2;14.9568;0.341333
20171207212954013_HFN-R1_met.fits;3.82512;26497.6;7.9055;0.170667
20171207213035997_HFN-R1_met.fits;3.81226;26506.3;32.2065;0.341333
20171207212942578_HFN-R1_snap.fits;4.5165;26485.8;2.93775;0
20171207213105010_HFN-R1_met.fits;3.08556;26529.8;6.40249;0.170667
20171207213042653_HFN-R1_snap.fits;3.82782;26541.5;2.9359;0
20171207213156551_HFN-R1_met.fits;3.09638;26480;9.10309;0.341333
20171207213221981_HFN-R1_met.fits;4.21578;26485.8;9.74439;0.170667
20171207213226930_HFN-R1_met.fits;3.715;26503.4;15.9881;0.341333
20171207213233415_HFN-R1_met.fits;3.70407;26497.6;7.90953;0.170667
20171207213142727_HFN-R1_snap.fits;3.76885;26522.5;4.04308;0
20171207213250311_HFN-R1_met.fits;3.56333;26516.6;9.36108;0.170667
20171207213339634_HFN-R1_met.fits;5.06389;26532.7;13.5434;0.341333
20171207213242802_HFN-R1_snap.fits;2.9519;26496.1;3.47244;0
20171207213345437_HFN-R1_met.fits;4.5434;26463.9;9.15431;0.170667
20171207213356018_HFN-R1_met.fits;3.83199;26497.6;32.4134;0.512
20171207213408477_HFN-R1_met.fits;3.56844;26509.3;14.5295;1.70667
20171207213430663_HFN-R1_met.fits;3.49975;26518.1;9.99581;0.341333
20171207213342877_HFN-R1_snap.fits;3.75381;26456.5;4.05195;0
20171207213516231_HFN-R1_met.fits;4.61703;26544.4;10.216;0.170667
20171207213532274_HFN-R1_met.fits;4.13247;26504.9;9.24161;0.170667
20171207213536711_HFN-R1_met.fits;4.10468;26472.7;12.3725;0.170667
20171207213442951_HFN-R1_snap.fits;4.41619;26541.5;4.2828;0
20171207213547463_HFN-R1_met.fits;4.48164;26515.1;11.2203;0.341333
20171207213613405_HFN-R1_met.fits;4.65228;26491.7;65.2766;0.341333
20171207213622109_HFN-R1_met.fits;3.61824;26484.4;11.836;0.170667
20171207213624498_HFN-R1_met.fits;5.39658;26500.5;30.7223;0.512
20171207213543026_HFN-R1_snap.fits;4.59001;26469.7;3.72751;0
20171207213643101_HFN-R1_snap.fits;3.83379;26522.5;4.88166;0
20171207213744199_HFN-R1_met.fits;3.7752;26485.8;7.55467;0.170667
20171207213743175_HFN-R1_snap.fits;4.37822;26541.5;3.27207;0
20171207213913970_HFN-R1_met.fits;4.12184;26512.2;13.1368;0.341333
20171207213923015_HFN-R1_met.fits;4.20512;26522.5;58.3936;0.341333
20171207213843250_HFN-R1_snap.fits;4.38776;26507.8;4.14057;0
20171207214001074_HFN-R1_met.fits;4.2003;26510.7;15.5454;0.170667
20171207213943325_HFN-R1_snap.fits;3.93424;26449.2;3.98391;0
20171207214057906_HFN-R1_met.fits;3.62087;26503.4;8.64593;0.170667
20171207214105074_HFN-R1_met.fits;3.92342;26494.6;8.77535;0.341333
20171207214043399_HFN-R1_snap.fits;4.27302;26525.4;3.71806;0
20171207214146546_HFN-R1_met.fits;7.30937;26494.6;28.2177;1.87733
20171207214215047_HFN-R1_met.fits;4.32649;26509.3;10.4537;0.170667
20171207214227506_HFN-R1_met.fits;3.83391;26541.5;16.6888;0.341333
20171207214231090_HFN-R1_met.fits;4.3354;26493.2;12.8928;0.341333
20171207214238770_HFN-R1_met.fits;4.17287;26499;37.6779;0.512
20171207214143474_HFN-R1_snap.fits;3.84136;26523.9;4.77029;0
20171207214257543_HFN-R1_met.fits;3.89804;26509.3;9.76148;0.170667
20171207214243549_HFN-R1_snap.fits;4.31097;26518.1;3.44844;0
20171207214430557_HFN-R1_met.fits;4.17156;26509.3;9.23357;0.341333
20171207214435847_HFN-R1_met.fits;4.55987;26499;9.55856;0.341333
20171207214343623_HFN-R1_snap.fits;3.79805;26507.8;4.64091;0
20171207214502642_HFN-R1_met.fits;4.22193;26493.2;13.936;0.341333
20171207214507421_HFN-R1_met.fits;3.41169;26494.6;7.61684;0.341333
20171207214521415_HFN-R1_met.fits;4.21525;26547.4;34.8379;0.853333
20171207214528242_HFN-R1_met.fits;4.17184;26496.1;10.8513;0.341333
20171207214443698_HFN-R1_snap.fits;4.4315;26545.9;3.44853;0
20171207214543773_HFN-R1_snap.fits;3.76544;26510.7;3.47152;0
20171207214722247_HFN-R1_met.fits;4.25533;26499;37.3858;0.682667
20171207214643847_HFN-R1_snap.fits;4.01536;26544.4;3.33839;0
20171207214745117_HFN-R1_met.fits;3.95424;26484.4;12.2014;0.170667
20171207214743922_HFN-R1_snap.fits;4.14928;26459.5;4.21927;0
20171207214925639_HFN-R1_met.fits;4.29321;26500.5;97.1944;0.512
20171207214843997_HFN-R1_snap.fits;4.01557;26513.7;3.55436;0
20171207215024349_HFN-R1_met.fits;4.35168;26503.4;10.8787;0.512
20171207214944071_HFN-R1_snap.fits;4.67935;26522.5;3.72774;0
20171207215054045_HFN-R1_met.fits;4.69338;26535.6;9.66104;0.170667
20171207215056946_HFN-R1_met.fits;3.84064;26485.8;18.4015;0.170667
20171207215044146_HFN-R1_snap.fits;4.26118;26541.5;3.39845;0
20171207215150194_HFN-R1_met.fits;3.93606;26503.4;8.84675;0.170667
20171207215216477_HFN-R1_met.fits;4.94114;26522.5;12.143;0.170667
20171207215230813_HFN-R1_met.fits;3.56651;26491.7;10.731;0.170667
20171207215239346_HFN-R1_met.fits;4.24486;26491.7;85.202;0.341333
20171207215144221_HFN-R1_snap.fits;4.88379;26515.1;3.51901;0
20171207215300167_HFN-R1_met.fits;4.09383;26450.7;18.0525;1.024
20171207215307677_HFN-R1_met.fits;4.25221;26504.9;26.4061;0.341333
20171207215313650_HFN-R1_met.fits;4.45473;26478.5;13.1034;0.512
20171207215322525_HFN-R1_met.fits;5.19302;26494.6;15.7138;0.512
20171207215328839_HFN-R1_met.fits;4.09369;26510.7;8.82923;0.682667
20171207215244295_HFN-R1_snap.fits;4.71593;26455.1;3.38468;0
20171207215429767_HFN-R1_met.fits;4.18346;26535.6;11.9109;0.341333
20171207215344370_HFN-R1_snap.fits;4.75746;26519.5;2.80113;0
20171207215454685_HFN-R1_met.fits;3.99941;26513.7;11.7757;2.56
20171207215505266_HFN-R1_met.fits;3.7561;26494.6;8.17363;0.170667
20171207215527453_HFN-R1_met.fits;3.55507;26512.2;9.6121;0.341333
20171207215444445_HFN-R1_snap.fits;3.76732;26497.6;3.60763;0
20171207215622407_HFN-R1_met.fits;4.80981;26499;23.2404;0.170667
20171207215639815_HFN-R1_met.fits;4.37053;26502;13.7289;0.341333
20171207215544519_HFN-R1_snap.fits;4.07946;26541.5;3.75499;0
20171207215714802_HFN-R1_met.fits;3.97677;26528.3;11.3196;0.170667
20171207215717874_HFN-R1_met.fits;3.38358;26497.6;8.84602;0.512
20171207215644594_HFN-R1_snap.fits;4.85669;26460.9;3.04349;0
20171207215744669_HFN-R1_snap.fits;3.88991;26545.9;3.33227;0
20171207215842354_HFN-R1_met.fits;3.7002;26499;24.186;0.341333
20171207215854983_HFN-R1_met.fits;3.86971;26485.8;11.5449;0.170667
20171207215901469_HFN-R1_met.fits;3.90007;26512.2;14.7469;0.170667
20171207215916658_HFN-R1_met.fits;3.80959;26482.9;9.76146;0.170667
20171207215844743_HFN-R1_snap.fits;4.14055;26513.7;3.8972;0
20171207215948573_HFN-R1_met.fits;3.85069;26521;8.30629;0.170667
20171207215944818_HFN-R1_snap.fits;4.4531;26472.7;3.66622;0
