#timestamp,LO_Frequency,Hit,StdDev 
1512658815.1,286047002.0,N
1512658835.9,286047001.1,N
1512658855.7,286047000.3,N
1512658875.6,286047002.5,N
1512658895.4,286046999.7,N
1512658915.2,286047002.7,N
1512658935.1,286047002.1,N
1512658936.0,286047002.1,N
1512658955.8,286047000.8,N
1512658975.7,286047000.2,N
1512658995.5,286046999.9,N
1512659015.3,286047002.1,N
1512659035.2,286047002.4,N
1512659055.0,286047001.3,N
1512659055.9,286047001.3,N
1512659075.8,286047004.3,Y
1512659095.6,286047002.5,P
1512659115.4,286047002.5,P
1512659135.3,286047003.9,P
1512659155.1,286047003.9,Y
1512659175.8,286047002.4,P
1512659195.7,286047001.6,P
1512659215.5,286047001.0,N
1512659235.4,286046998.9,N
1512659255.2,286047001.2,N
1512659275.0,286047000.2,N
1512659275.9,286047000.2,N
1512659295.8,286047001.9,N
1512659315.6,286047000.8,N
1512659335.5,286046999.0,N
1512659355.3,286046996.9,N
1512659375.1,286047001.2,N
1512659395.9,286047002.0,N
1512659415.7,286047005.5,Y
1512659435.5,286047005.1,P
1512659455.4,286047002.7,N
1512659475.2,286047001.2,N
1512659495.1,286047002.1,N
1512659496.0,286047002.1,N
1512659515.8,286047000.0,N
1512659535.6,286046998.2,N
1512659555.5,286046998.2,N
1512659575.3,286046997.5,N
1512659595.2,286046996.1,N
1512659615.9,286046997.3,N
1512659635.7,286046996.7,N
1512659655.6,286046998.7,N
1512659675.4,286046998.4,N
1512659695.3,286047002.6,N
1512659715.1,286047002.8,N
1512659716.0,286047002.8,N
1512659735.8,286047004.0,N
1512659755.7,286047002.4,N
1512659775.5,286046998.7,N
1512659795.3,286046998.6,N
1512659815.2,286046998.1,N
1512659835.0,286047000.1,N
1512659835.9,286047000.1,N
1512659855.8,286047003.6,N
1512659875.6,286047003.2,N
1512659895.4,286047002.1,N
1512659915.3,286046998.2,N
1512659935.1,286046999.8,N
1512659955.9,286047002.8,N
1512659975.7,286046998.5,N
1512659995.5,286047000.7,N
1512660015.4,286047002.6,N
1512660035.2,286047004.3,N
1512660055.1,286047002.0,N
1512660056.0,286047002.0,N
1512660075.8,286047003.4,N
1512660095.6,286047001.8,N
1512660115.5,286047001.7,N
1512660135.3,286047003.4,N
1512660155.1,286047005.3,N
1512660175.9,286047006.9,Y
1512660195.7,286047005.8,P
1512660215.6,286047005.4,N
1512660235.4,286047003.2,N
1512660255.2,286047000.2,N
1512660275.1,286047000.8,N
1512660276.0,286047000.8,N
1512660295.8,286047001.3,N
1512660315.7,286047000.1,N
1512660335.5,286046999.5,N
1512660355.3,286046995.9,N
1512660375.2,286046992.1,Y
1512660395.0,286046994.7,P
1512660395.9,286046994.7,N
1512660415.8,286046992.5,N
1512660435.6,286046992.5,N
1512660455.4,286046996.0,N
1512660475.3,286046997.4,N
1512660495.1,286046996.6,N
1512660515.8,286046998.3,N
1512660535.7,286046999.5,N
1512660555.5,286046998.5,N
1512660575.4,286046997.0,N
1512660595.2,286046999.5,N
1512660615.0,286046999.3,N
1512660615.9,286046999.3,N
1512660635.8,286047001.5,N
1512660655.6,286047003.7,N
1512660675.4,286047004.1,N
1512660695.3,286047001.6,N
1512660715.1,286047003.5,N
1512660735.9,286047005.9,N
1512660755.7,286047002.7,N
1512660775.5,286047000.0,N
1512660795.4,286046998.3,N
1512660815.2,286047001.0,N
1512660835.1,286047001.4,N
1512660836.0,286047001.4,N
1512660855.8,286047002.3,N
1512660875.6,286047000.3,N
1512660895.5,286047004.0,N
1512660915.3,286047003.5,N
1512660935.1,286047001.6,N
1512660955.9,286047000.6,N
1512660975.7,286047000.3,N
1512660995.6,286046998.6,N
1512661015.4,286046998.9,N
1512661035.2,286047001.6,N
1512661055.1,286047001.3,N
1512661056.0,286047001.3,N
1512661075.8,286047003.5,N
1512661095.7,286047004.3,N
1512661115.5,286047003.3,N
1512661135.3,286047003.5,N
1512661155.2,286047003.2,N
1512661175.0,286047004.5,N
1512661175.9,286047004.5,N
1512661195.7,286047004.6,N
1512661215.6,286047004.9,N
1512661235.4,286047004.4,N
1512661255.3,286047004.1,N
1512661275.1,286047003.9,N
1512661295.8,286046999.7,N
1512661315.7,286047001.6,N
1512661335.5,286047003.6,N
1512661355.4,286047007.5,Y
1512661375.2,286047003.1,P
1512661395.0,286047004.9,P
1512661395.9,286047004.9,P
1512661415.8,286047007.5,Y
1512661435.6,286047003.7,P
1512661455.5,286047003.7,P
1512661475.3,286047003.6,P
1512661495.1,286047003.7,Y
1512661515.9,286046994.9,P
1512661535.7,286046991.8,N
1512661555.5,286046993.6,N
1512661575.4,286046995.7,N
1512661595.2,286046997.8,N
1512661615.1,286046995.1,N
1512661616.0,286046995.1,N
1512661635.8,286046995.1,N
1512661655.6,286046996.4,N
1512661675.5,286046997.8,N
1512661695.3,286046997.0,N
1512661715.2,286046997.9,N
1512661735.9,286046997.3,N
1512661755.7,286046997.6,N
1512661775.6,286046993.9,N
1512661795.4,286046992.2,Y
1512661815.3,286046999.6,P
1512661835.1,286046999.2,N
1512661836.0,286046999.2,N
1512661855.8,286046998.4,N
1512661875.7,286047000.4,N
1512661895.5,286047000.8,N
1512661915.3,286047011.9,Y
1512661935.2,286047004.4,P
1512661955.0,286046998.1,N
1512661955.9,286046998.1,N
1512661975.8,286046998.3,N
1512661995.6,286046998.7,N
1512662015.4,286046996.5,N
1512662035.3,286046999.0,N
1512662055.1,286047002.3,N
1512662075.9,286046999.8,N
1512662095.7,286046999.9,N
1512662115.5,286047001.0,N
1512662135.4,286047000.9,N
1512662155.2,286046998.1,N
1512662175.0,286047000.7,N
1512662176.0,286047000.7,N
1512662195.8,286046999.9,N
1512662215.6,286047000.2,N
1512662235.5,286047002.6,N
1512662255.3,286047000.6,N
1512662275.1,286046998.6,N
1512662295.9,286046996.9,N
1512662315.7,286046998.8,N
1512662335.6,286046998.9,N
1512662355.4,286046999.9,N
1512662375.2,286047002.7,N
1512662395.1,286047003.3,N
1512662396.0,286047003.3,N
