# file name; noise; peak f.; mag.; duration
20171207100020829_HFN-R1_met.fits;3.9181;26518.1;23.0308;0.341333
20171207100025778_HFN-R1_met.fits;3.3605;26512.2;11.6379;0.512
20171207100035506_HFN-R1_met.fits;3.65266;26509.3;19.3379;1.87733
20171207100042503_HFN-R1_met.fits;4.60307;26460.9;41.48;0.341333
20171207100047282_HFN-R1_met.fits;3.84141;26518.1;10.1638;0.341333
20171207100055474_HFN-R1_met.fits;3.89231;26516.6;16.6554;0.170667
20171207100146162_HFN-R1_met.fits;3.38517;26512.2;11.694;0.341333
20171207100051207_HFN-R1_snap.fits;4.37146;26540;4.6226;0
20171207100207495_HFN-R1_met.fits;3.60644;26449.2;39.0299;0.341333
20171207100229511_HFN-R1_met.fits;3.74764;26499;14.5078;0.682667
20171207100151282_HFN-R1_snap.fits;3.90768;26535.6;3.76524;0
20171207100251357_HFN-R1_met.fits;4.25191;26502;8.74325;0.170667
20171207100312519_HFN-R1_met.fits;3.95561;26469.7;9.94344;0.170667
20171207100316786_HFN-R1_met.fits;3.70678;26496.1;7.52258;0.512
20171207100251357_HFN-R1_snap.fits;4.0423;26531.2;3.21318;0
20171207100354674_HFN-R1_met.fits;3.68289;26538.6;38.2223;0.341333
20171207100351431_HFN-R1_snap.fits;3.32318;26509.3;2.90278;0
20171207100511986_HFN-R1_met.fits;4.15192;26509.3;9.87533;1.36533
20171207100515570_HFN-R1_met.fits;3.50122;26534.2;8.37146;0.170667
20171207100527687_HFN-R1_met.fits;4.04806;26488.8;9.8341;0.170667
20171207100534343_HFN-R1_met.fits;3.72248;26494.6;14.2004;0.682667
20171207100540829_HFN-R1_met.fits;3.7425;26531.2;10.0826;0.341333
20171207100451506_HFN-R1_snap.fits;3.65963;26496.1;3.28651;0
20171207100604893_HFN-R1_met.fits;4.30515;26515.1;17.9835;0.341333
20171207100631517_HFN-R1_met.fits;3.89933;26491.7;8.0633;0.170667
20171207100551581_HFN-R1_snap.fits;3.92008;26516.6;3.40082;0
20171207100718109_HFN-R1_met.fits;3.75057;26516.6;16.016;0.341333
20171207100728007_HFN-R1_met.fits;4.08961;26510.7;16.7147;0.170667
20171207100651655_HFN-R1_snap.fits;3.90822;26529.8;3.3223;0
20171207100813917_HFN-R1_met.fits;3.74231;26529.8;7.72288;0.682667
20171207100819378_HFN-R1_met.fits;3.8418;26512.2;9.16617;0.512
20171207100833543_HFN-R1_met.fits;4.00438;26516.6;9.54878;0.170667
20171207100751730_HFN-R1_snap.fits;3.63353;26516.6;3.14343;0
20171207100932253_HFN-R1_met.fits;3.91121;26531.2;13.163;0.341333
20171207100944370_HFN-R1_met.fits;4.36229;26493.2;11.2334;0.341333
20171207100851805_HFN-R1_snap.fits;3.2734;26534.2;3.51955;0
20171207101008605_HFN-R1_met.fits;3.7904;26515.1;13.1451;0.170667
20171207101030962_HFN-R1_met.fits;4.1009;26515.1;17.0737;0.341333
20171207100951879_HFN-R1_snap.fits;3.90202;26485.8;3.6042;0
20171207101051613_HFN-R1_met.fits;4.24707;26509.3;11.8267;0.170667
20171207101056050_HFN-R1_met.fits;3.56122;26519.5;25.488;0.341333
20171207101130525_HFN-R1_met.fits;3.30532;26494.6;13.3467;0.853333
20171207101051954_HFN-R1_snap.fits;4.22801;26538.6;4.27795;0
20171207101208413_HFN-R1_met.fits;4.25568;26516.6;9.28337;0.341333
20171207101225309_HFN-R1_met.fits;3.42075;26547.4;11.9383;0.170667
20171207101228893_HFN-R1_met.fits;4.46929;26494.6;11.5482;0.170667
20171207101152029_HFN-R1_snap.fits;3.39984;26466.8;3.48964;0
20171207101330503_HFN-R1_met.fits;3.64991;26526.9;22.3438;0.341333
20171207101252103_HFN-R1_snap.fits;3.17398;26547.4;3.80892;0
20171207101410098_HFN-R1_met.fits;3.94548;26500.5;15.8399;0.341333
20171207101416754_HFN-R1_met.fits;3.605;26485.8;16.4159;0.170667
20171207101419485_HFN-R1_met.fits;3.6013;26528.3;23.4684;0.512
20171207101352178_HFN-R1_snap.fits;4.0105;26526.9;4.17905;0
20171207101506589_HFN-R1_met.fits;3.53989;26456.5;15.7597;1.70667
20171207101510514_HFN-R1_met.fits;3.87148;26452.1;8.59914;0.170667
20171207101525362_HFN-R1_met.fits;4.59582;26494.6;16.7957;0.170667
20171207101542599_HFN-R1_met.fits;3.97733;26531.2;11.3803;0.170667
20171207101544647_HFN-R1_met.fits;4.20644;26529.8;9.36349;0.170667
20171207101452253_HFN-R1_snap.fits;4.62653;26534.2;3.98103;0
20171207101555741_HFN-R1_met.fits;3.63837;26502;20.3069;0.341333
20171207101643186_HFN-R1_met.fits;4.08478;26510.7;10.8946;0.170667
20171207101552327_HFN-R1_snap.fits;3.70741;26469.7;3.69418;0
20171207101652231_HFN-R1_met.fits;3.95636;26493.2;14.8881;1.70667
20171207101716637_HFN-R1_met.fits;3.29935;26503.4;11.6424;0.341333
20171207101724999_HFN-R1_met.fits;3.16517;26528.3;11.6828;0.170667
20171207101733703_HFN-R1_met.fits;4.24523;26504.9;9.83781;0.341333
20171207101748039_HFN-R1_met.fits;4.04508;26522.5;10.94;0.170667
20171207101652402_HFN-R1_snap.fits;4.85125;26452.1;3.25325;0
20171207101752135_HFN-R1_met.fits;4.43963;26482.9;9.85748;0.170667
20171207101752477_HFN-R1_snap.fits;4.60478;26491.7;3.27931;0
20171207101911495_HFN-R1_met.fits;3.61521;26496.1;8.1895;0.512
20171207101938973_HFN-R1_met.fits;3.81085;26525.4;9.14013;0.170667
20171207101943069_HFN-R1_met.fits;3.50577;26525.4;19.1537;0.341333
20171207101852551_HFN-R1_snap.fits;3.89992;26521;3.09409;0
20171207101953479_HFN-R1_met.fits;3.72094;26518.1;10.3093;0.170667
20171207101959794_HFN-R1_met.fits;3.82281;26475.6;20.6473;0.341333
20171207102003890_HFN-R1_met.fits;3.91462;26512.2;10.4427;0.512
20171207102018055_HFN-R1_met.fits;3.70481;26493.2;14.4592;0.853333
20171207102027442_HFN-R1_met.fits;4.08593;26518.1;9.45534;0.170667
20171207102034951_HFN-R1_met.fits;3.59265;26522.5;7.71148;0.170667
20171207102046557_HFN-R1_met.fits;4.07015;26509.3;26.8073;2.56
20171207101952626_HFN-R1_snap.fits;4.23826;26504.9;3.89123;0
20171207102052359_HFN-R1_met.fits;4.00088;26521;11.2426;0.170667
20171207102130247_HFN-R1_met.fits;3.51212;26494.6;7.68593;0.512
20171207102052701_HFN-R1_snap.fits;4.12394;26535.6;2.79661;0
20171207102207282_HFN-R1_met.fits;4.094;26525.4;14.2978;0.512
20171207102224690_HFN-R1_met.fits;3.88102;26468.3;11.9193;0.170667
20171207102234930_HFN-R1_met.fits;4.31648;26485.8;12.736;0.512
20171207102238685_HFN-R1_met.fits;3.90549;26482.9;13.0353;2.048
20171207102242781_HFN-R1_met.fits;3.8521;26494.6;9.72922;0.170667
20171207102246706_HFN-R1_met.fits;3.90878;26504.9;8.00624;0.341333
20171207102152775_HFN-R1_snap.fits;4.24197;26459.5;3.05192;0
20171207102259165_HFN-R1_met.fits;3.45605;26525.4;12.0959;0.341333
20171207102307869_HFN-R1_met.fits;3.59796;26521;14.0728;0.341333
20171207102321010_HFN-R1_met.fits;3.71183;26496.1;8.24245;0.170667
20171207102336199_HFN-R1_met.fits;4.13117;26516.6;9.71286;0.341333
20171207102340978_HFN-R1_met.fits;3.61487;26499;8.44998;0.170667
20171207102252850_HFN-R1_snap.fits;4.77314;26499;3.04722;0
20171207102415794_HFN-R1_met.fits;3.94642;26526.9;26.8063;0.170667
20171207102352925_HFN-R1_snap.fits;4.20508;26478.5;3.94615;0
20171207102451805_HFN-R1_met.fits;4.5756;26449.2;31.5568;0.170667
20171207102516381_HFN-R1_met.fits;4.11907;26510.7;11.3907;1.536
20171207102531741_HFN-R1_met.fits;4.07069;26503.4;23.4109;0.682667
20171207102452999_HFN-R1_snap.fits;3.7557;26531.2;3.49619;0
20171207102554610_HFN-R1_met.fits;4.12266;26513.7;13.9054;0.512
20171207102553074_HFN-R1_snap.fits;3.7175;26466.8;3.55312;0
20171207102711751_HFN-R1_met.fits;4.64727;26518.1;22.069;0.170667
20171207102718919_HFN-R1_met.fits;3.84244;26543;30.7994;0.341333
20171207102724551_HFN-R1_met.fits;4.6903;26496.1;18.7823;0.170667
20171207102653149_HFN-R1_snap.fits;3.61681;26541.5;3.16631;0
20171207102750151_HFN-R1_met.fits;4.13434;26506.3;12.3723;1.19467
20171207102753223_HFN-R1_snap.fits;4.04272;26507.8;4.15552;0
20171207102855858_HFN-R1_met.fits;3.99134;26515.1;12.4642;0.512
20171207102921970_HFN-R1_met.fits;4.04862;26513.7;8.54436;0.341333
20171207102926237_HFN-R1_met.fits;3.57019;26487.3;102.843;0.682667
20171207102945181_HFN-R1_met.fits;3.8602;26504.9;33.0186;1.536
20171207102853298_HFN-R1_snap.fits;3.82383;26525.4;2.87206;0
20171207103000199_HFN-R1_met.fits;3.5046;26491.7;12.9464;0.341333
20171207103004807_HFN-R1_met.fits;3.73914;26504.9;7.49864;0.341333
20171207103023922_HFN-R1_met.fits;4.63048;26521;23.4946;0.170667
20171207103031943_HFN-R1_met.fits;4.17848;26515.1;8.44641;0.170667
20171207103047474_HFN-R1_met.fits;4.14361;26481.4;10.0051;0.170667
20171207102953373_HFN-R1_snap.fits;3.83718;26534.2;2.74545;0
20171207103054813_HFN-R1_met.fits;4.23105;26474.1;10.1295;0.170667
20171207103101810_HFN-R1_met.fits;3.72874;26488.8;9.41181;0.170667
20171207103106418_HFN-R1_met.fits;3.92021;26502;10.0253;0.170667
20171207103130653_HFN-R1_met.fits;3.81352;26485.8;8.78479;0.341333
20171207103053447_HFN-R1_snap.fits;3.24997;26515.1;4.29849;0
20171207103223730_HFN-R1_met.fits;4.10898;26518.1;11.9181;0.341333
20171207103153522_HFN-R1_snap.fits;3.27865;26469.7;3.8733;0
20171207103304007_HFN-R1_met.fits;3.27002;26515.1;8.42533;0.170667
20171207103332167_HFN-R1_met.fits;3.86698;26497.6;13.4478;0.341333
20171207103346162_HFN-R1_met.fits;3.3563;26481.4;6.72879;0.170667
20171207103253597_HFN-R1_snap.fits;3.72361;26488.8;4.15462;0
20171207103401522_HFN-R1_met.fits;4.1573;26506.3;12.1743;0.170667
20171207103413981_HFN-R1_met.fits;3.97951;26534.2;9.50477;0.170667
20171207103430535_HFN-R1_met.fits;3.89949;26493.2;17.8729;0.341333
20171207103353671_HFN-R1_snap.fits;3.35545;26472.7;3.99753;0
20171207103457330_HFN-R1_met.fits;4.30698;26504.9;20.6138;2.048
20171207103526343_HFN-R1_met.fits;3.39347;26537.1;9.89652;0.341333
20171207103544263_HFN-R1_met.fits;3.34237;26466.8;7.89695;0.341333
20171207103453746_HFN-R1_snap.fits;4.6417;26521;2.66228;0
20171207103554674_HFN-R1_met.fits;3.71761;26534.2;15.0372;1.19467
20171207103609351_HFN-R1_met.fits;3.78982;26499;21.253;2.21867
20171207103625223_HFN-R1_met.fits;3.81883;26521;8.3758;0.170667
20171207103646557_HFN-R1_met.fits;3.72487;26535.6;17.3798;0.512
20171207103553821_HFN-R1_snap.fits;4.47966;26491.7;4.19627;0
20171207103732295_HFN-R1_met.fits;3.82599;26518.1;8.81771;2.21867
20171207103653895_HFN-R1_snap.fits;3.42999;26503.4;2.9197;0
20171207103802674_HFN-R1_met.fits;4.38815;26490.2;29.2526;0.682667
20171207103822471_HFN-R1_met.fits;3.65122;26529.8;12.0084;1.024
20171207103831005_HFN-R1_met.fits;3.83239;26522.5;11.3393;0.512
20171207103753970_HFN-R1_snap.fits;3.49533;26535.6;4.31854;0
20171207103900530_HFN-R1_met.fits;3.5265;26510.7;16.2334;2.38933
20171207103906333_HFN-R1_met.fits;4.16812;26547.4;20.798;0.341333
20171207103908551_HFN-R1_met.fits;3.92434;26482.9;9.19293;0.170667
20171207103917597_HFN-R1_met.fits;3.70792;26506.3;11.5052;0.341333
20171207103921693_HFN-R1_met.fits;4.32415;26507.8;36.7301;0.512
20171207103854045_HFN-R1_snap.fits;3.85232;26480;3.234;0
20171207103959751_HFN-R1_met.fits;3.806;26512.2;43.079;0.341333
20171207104028765_HFN-R1_met.fits;5.12705;26481.4;19.7842;0.170667
20171207104039858_HFN-R1_met.fits;4.03322;26504.9;16.4424;0.341333
20171207104044295_HFN-R1_met.fits;3.53697;26519.5;7.07769;0.170667
20171207103954119_HFN-R1_snap.fits;4.13793;26500.5;9.27448;0
20171207104053511_HFN-R1_met.fits;4.13793;26500.5;9.27448;0.170667
20171207104138909_HFN-R1_met.fits;4.89891;26487.3;112.316;0.341333
20171207104151197_HFN-R1_met.fits;3.59314;26503.4;29.3291;0.341333
20171207104054194_HFN-R1_snap.fits;4.57772;26521;3.56002;0
20171207104215261_HFN-R1_met.fits;3.79435;26504.9;12.8903;0.170667
20171207104218162_HFN-R1_met.fits;3.81297;26545.9;10.1931;0.341333
20171207104223282_HFN-R1_met.fits;3.85408;26491.7;64.0808;0.512
20171207104242567_HFN-R1_met.fits;3.83772;26496.1;9.30138;0.341333
20171207104154269_HFN-R1_snap.fits;4.09112;26481.4;3.64939;0
20171207104256221_HFN-R1_met.fits;3.7624;26503.4;9.9851;0.170667
20171207104333938_HFN-R1_met.fits;3.83261;26503.4;7.93764;0.170667
20171207104346055_HFN-R1_met.fits;3.99363;26522.5;9.95125;0.170667
20171207104349810_HFN-R1_met.fits;3.90705;26482.9;8.65088;0.170667
20171207104254343_HFN-R1_snap.fits;3.72103;26449.2;3.49525;0
20171207104400221_HFN-R1_met.fits;3.93948;26523.9;11.9172;0.170667
20171207104426503_HFN-R1_met.fits;3.94062;26522.5;24.7058;0.341333
20171207104436231_HFN-R1_met.fits;4.02245;26503.4;149.353;0.512
20171207104354418_HFN-R1_snap.fits;4.13701;26515.1;2.63943;0
20171207104451933_HFN-R1_met.fits;3.77271;26516.6;9.68851;1.19467
20171207104454493_HFN-R1_snap.fits;3.6461;26468.3;3.89751;0
20171207104610781_HFN-R1_met.fits;3.38598;26529.8;6.81628;0.170667
20171207104624093_HFN-R1_met.fits;3.71183;26502;53.6698;0.853333
20171207104554567_HFN-R1_snap.fits;3.86521;26481.4;2.74254;0
20171207104711367_HFN-R1_met.fits;4.06386;26510.7;18.3419;0.341333
20171207104743965_HFN-R1_met.fits;4.25603;26474.1;39.3136;0.341333
20171207104654642_HFN-R1_snap.fits;4.29352;26463.9;4.05445;0
20171207104800861_HFN-R1_met.fits;4.12822;26513.7;14.5942;0.170667
20171207104845405_HFN-R1_met.fits;4.47182;26500.5;20.9585;0.170667
20171207104754717_HFN-R1_snap.fits;3.93077;26465.3;3.54177;0
20171207104903154_HFN-R1_met.fits;4.95973;26500.5;10.2131;1.024
20171207104912029_HFN-R1_met.fits;3.70683;26510.7;9.57261;0.170667
20171207104854791_HFN-R1_snap.fits;3.92739;26452.1;3.47939;0
20171207104955207_HFN-R1_met.fits;4.57595;26535.6;15.5344;0.341333
20171207105013810_HFN-R1_met.fits;3.74404;26468.3;9.70592;1.024
20171207105018589_HFN-R1_met.fits;4.50628;26485.8;16.3409;0.341333
20171207105042994_HFN-R1_met.fits;4.27622;26522.5;11.446;0.341333
20171207104954866_HFN-R1_snap.fits;3.64201;26453.6;3.38471;0
20171207105109277_HFN-R1_met.fits;4.5419;26504.9;20.4203;0.341333
20171207105117810_HFN-R1_met.fits;3.65381;26522.5;46.0266;0.341333
20171207105124125_HFN-R1_met.fits;3.1835;26480;6.80315;0.170667
20171207105143922_HFN-R1_met.fits;4.29164;26541.5;13.9658;0.170667
20171207105054941_HFN-R1_snap.fits;3.88136;26485.8;4.44978;0
20171207105202525_HFN-R1_met.fits;3.36976;26512.2;7.30033;0.170667
20171207105155015_HFN-R1_snap.fits;4.43642;26463.9;3.30033;0
20171207105321031_HFN-R1_met.fits;4.05403;26499;8.56209;0.170667
20171207105329906_HFN-R1_met.fits;4.60513;26515.1;12.3339;0.170667
20171207105335538_HFN-R1_met.fits;4.01954;26523.9;24.8222;1.19467
20171207105255090_HFN-R1_snap.fits;4.37849;26545.9;3.1864;0
20171207105402503_HFN-R1_met.fits;3.82582;26504.9;18.501;0.512
20171207105410695_HFN-R1_met.fits;3.68832;26504.9;13.6747;0.170667
20171207105442098_HFN-R1_met.fits;3.62225;26494.6;14.7933;0.341333
20171207105355165_HFN-R1_snap.fits;3.97458;26463.9;11.2242;0
20171207105454557_HFN-R1_met.fits;3.97458;26463.9;11.2242;1.87733
20171207105502919_HFN-R1_met.fits;3.81936;26475.6;13.2558;0.341333
20171207105532445_HFN-R1_met.fits;4.80841;26482.9;19.1129;0.341333
20171207105455239_HFN-R1_snap.fits;3.69663;26525.4;2.79363;0
20171207105556338_HFN-R1_met.fits;3.97289;26487.3;9.33513;0.170667
20171207105638151_HFN-R1_met.fits;3.12374;26499;11.0278;0.682667
20171207105555314_HFN-R1_snap.fits;4.21516;26513.7;4.06978;0
20171207105652999_HFN-R1_met.fits;4.25275;26507.8;16.6274;0.341333
20171207105700167_HFN-R1_met.fits;3.83643;26466.8;7.79791;0.170667
20171207105703751_HFN-R1_met.fits;4.56403;26474.1;12.3473;0.341333
20171207105723378_HFN-R1_met.fits;4.2615;26460.9;10.7546;0.170667
20171207105725938_HFN-R1_met.fits;3.63076;26521;10.6843;0.341333
20171207105655389_HFN-R1_snap.fits;4.19237;26499;3.95328;0
20171207105811677_HFN-R1_met.fits;8.27917;26534.2;19.5485;0.170667
20171207105838130_HFN-R1_met.fits;3.63697;26458;8.40212;0.170667
20171207105755463_HFN-R1_snap.fits;4.28964;26494.6;3.78078;0
20171207105903389_HFN-R1_met.fits;3.83303;26469.7;9.57072;0.341333
20171207105916530_HFN-R1_met.fits;3.22175;26493.2;8.29229;0.170667
20171207105855538_HFN-R1_snap.fits;3.40713;26545.9;3.90444;0
20171207105953565_HFN-R1_met.fits;3.70237;26499;10.2454;0.170667
20171207110001074_HFN-R1_met.fits;3.87717;26516.6;8.86785;0.512
20171207110009095_HFN-R1_met.fits;3.92941;26541.5;8.68096;0.170667
20171207105955613_HFN-R1_snap.fits;3.29793;26523.9;3.08118;0
