# file name; noise; peak f.; mag.; duration
20171207080022962_HFN-R1_met.fits;3.92349;26503.4;24.5053;0.341333
20171207080028594_HFN-R1_met.fits;3.41209;26507.8;7.31175;0.170667
20171207080050439_HFN-R1_met.fits;3.74316;26525.4;8.54517;0.170667
20171207080055559_HFN-R1_met.fits;3.56626;26523.9;16.8041;0.341333
20171207080103069_HFN-R1_met.fits;3.80879;26516.6;16.1711;0.170667
20171207080105458_HFN-R1_met.fits;4.01644;26518.1;9.3;0.341333
20171207080110578_HFN-R1_met.fits;4.42559;26506.3;24.9259;0.341333
20171207080042247_HFN-R1_snap.fits;3.03525;26481.4;3.55125;0
20171207080149319_HFN-R1_met.fits;4.17231;26526.9;61.5391;0.341333
20171207080210311_HFN-R1_met.fits;4.23243;26484.4;10.6123;0.341333
20171207080232839_HFN-R1_met.fits;4.90182;26500.5;11.545;0.170667
20171207080142322_HFN-R1_snap.fits;4.09888;26496.1;3.3249;0
20171207080244957_HFN-R1_met.fits;4.05117;26534.2;18.641;0.170667
20171207080255367_HFN-R1_met.fits;4.17948;26506.3;13.2635;0.170667
20171207080305607_HFN-R1_met.fits;4.07227;26543;18.0943;0.170667
20171207080242397_HFN-R1_snap.fits;3.25823;26541.5;3.17074;0
20171207080355613_HFN-R1_met.fits;3.84968;26513.7;14.0843;0.341333
20171207080401245_HFN-R1_met.fits;3.95515;26500.5;9.32199;0.341333
20171207080413533_HFN-R1_met.fits;4.1338;26516.6;113.288;0.512
20171207080426503_HFN-R1_met.fits;4.45608;26503.4;10.8611;0.341333
20171207080433671_HFN-R1_met.fits;3.27374;26532.7;8.42514;0.341333
20171207080342471_HFN-R1_snap.fits;4.2501;26515.1;3.12989;0
20171207080444765_HFN-R1_met.fits;3.65184;26512.2;9.12744;0.170667
20171207080503538_HFN-R1_met.fits;4.00977;26541.5;9.33673;0.170667
20171207080509341_HFN-R1_met.fits;3.79066;26515.1;14.1263;0.341333
20171207080528455_HFN-R1_met.fits;4.31239;26518.1;35.2378;0.512
20171207080537501_HFN-R1_met.fits;3.16533;26510.7;9.26666;0.170667
20171207080442546_HFN-R1_snap.fits;4.3769;26490.2;3.72364;0
20171207080547399_HFN-R1_met.fits;4.23462;26507.8;24.9253;1.536
20171207080542621_HFN-R1_snap.fits;4.72362;26547.4;3.49061;0
20171207080650717_HFN-R1_met.fits;4.20365;26499;39.3933;3.072
20171207080705565_HFN-R1_met.fits;3.8173;26504.9;16.3689;0.341333
20171207080719047_HFN-R1_met.fits;5.44419;26531.2;11.2039;0.170667
20171207080642695_HFN-R1_snap.fits;3.80943;26547.4;2.57244;0
20171207080742770_HFN-R1_met.fits;3.38275;26496.1;8.92511;0.170667
20171207080803933_HFN-R1_met.fits;3.93178;26515.1;7.91138;0.170667
20171207080806493_HFN-R1_met.fits;3.80418;26510.7;10.1133;0.170667
20171207080808541_HFN-R1_met.fits;4.40382;26506.3;16.4843;0.341333
20171207080815197_HFN-R1_met.fits;3.82153;26512.2;11.6532;0.170667
20171207080823901_HFN-R1_met.fits;3.53948;26538.6;11.2818;0.170667
20171207080828509_HFN-R1_met.fits;4.07413;26493.2;16.5976;0.170667
20171207080742770_HFN-R1_snap.fits;3.84067;26496.1;3.0999;0
20171207080915271_HFN-R1_met.fits;4.38416;26525.4;11.5886;0.170667
20171207080930290_HFN-R1_met.fits;3.70863;26503.4;9.81685;0.170667
20171207080938482_HFN-R1_met.fits;3.23583;26523.9;19.5677;0.170667
20171207080842845_HFN-R1_snap.fits;3.99497;26538.6;3.33521;0
20171207080951453_HFN-R1_met.fits;3.53435;26534.2;49.0731;0.341333
20171207081017735_HFN-R1_met.fits;3.72947;26503.4;9.43086;0.341333
20171207081037874_HFN-R1_met.fits;3.57644;26510.7;14.198;0.682667
20171207080942919_HFN-R1_snap.fits;3.50474;26471.2;3.23113;0
20171207081040434_HFN-R1_met.fits;3.85004;26521;9.3343;0.341333
20171207081122759_HFN-R1_met.fits;3.40272;26506.3;12.9868;0.170667
20171207081126685_HFN-R1_met.fits;3.54388;26513.7;9.93319;0.170667
20171207081136925_HFN-R1_met.fits;3.55566;26509.3;98.6815;0.512
20171207081042994_HFN-R1_snap.fits;3.7796;26510.7;3.7729;0
20171207081144605_HFN-R1_met.fits;4.26192;26469.7;17.8692;2.38933
20171207081149042_HFN-R1_met.fits;4.37622;26515.1;9.42027;0.170667
20171207081214813_HFN-R1_met.fits;3.57315;26490.2;7.92715;0.170667
20171207081226930_HFN-R1_met.fits;4.10468;26526.9;30.5497;0.341333
20171207081235975_HFN-R1_met.fits;3.8595;26502;9.71187;0.341333
20171207081143069_HFN-R1_snap.fits;3.45829;26493.2;3.16614;0
20171207081242119_HFN-R1_met.fits;4.10344;26491.7;8.65202;0.170667
20171207081248093_HFN-R1_met.fits;3.23713;26499;14.1457;0.853333
20171207081252701_HFN-R1_met.fits;3.86329;26488.8;9.06025;0.341333
20171207081305501_HFN-R1_met.fits;3.87348;26497.6;8.89312;0.170667
20171207081326151_HFN-R1_met.fits;2.85318;26525.4;6.47287;0.341333
20171207081331442_HFN-R1_met.fits;3.40889;26503.4;14.9825;0.341333
20171207081243143_HFN-R1_snap.fits;4.14574;26515.1;2.69286;0
20171207081358919_HFN-R1_met.fits;3.25355;26515.1;6.54445;1.024
20171207081403869_HFN-R1_met.fits;3.53267;26512.2;35.8776;0.341333
20171207081423154_HFN-R1_met.fits;3.57092;26521;7.99924;0.170667
20171207081430663_HFN-R1_met.fits;3.24593;26532.7;7.98087;0.170667
20171207081343218_HFN-R1_snap.fits;3.98449;26547.4;4.74779;0
20171207081504455_HFN-R1_met.fits;3.73219;26510.7;9.18573;0.170667
20171207081527837_HFN-R1_met.fits;3.60838;26537.1;12.6942;0.170667
20171207081531933_HFN-R1_met.fits;3.89173;26503.4;9.20558;0.341333
20171207081536882_HFN-R1_met.fits;3.68139;26499;28.4742;0.341333
20171207081443293_HFN-R1_snap.fits;3.96148;26490.2;3.42174;0
20171207081636957_HFN-R1_met.fits;3.53617;26544.4;9.16927;0.170667
20171207081543367_HFN-R1_snap.fits;3.87933;26504.9;3.1005;0
20171207081644807_HFN-R1_met.fits;3.91306;26544.4;12.0832;0.170667
20171207081647026_HFN-R1_met.fits;4.2306;26515.1;17.6258;0.341333
20171207081650951_HFN-R1_met.fits;3.12931;26515.1;29.1996;0.341333
20171207081705629_HFN-R1_met.fits;3.80522;26538.6;7.69077;0.170667
20171207081720818_HFN-R1_met.fits;3.69581;26507.8;7.43608;0.341333
20171207081643442_HFN-R1_snap.fits;3.7341;26513.7;3.14673;0
20171207081752221_HFN-R1_met.fits;3.34494;26500.5;8.16109;0.170667
20171207081825671_HFN-R1_met.fits;3.15869;26537.1;12.1804;0.341333
20171207081834546_HFN-R1_met.fits;3.7256;26540;9.97065;0.170667
20171207081743517_HFN-R1_snap.fits;3.62095;26481.4;2.86355;0
20171207081844103_HFN-R1_met.fits;3.23219;26488.8;9.58223;0.170667
20171207081916018_HFN-R1_met.fits;3.74176;26516.6;21.9575;0.341333
20171207081920455_HFN-R1_met.fits;3.28913;26523.9;10.4365;0.341333
20171207081925575_HFN-R1_met.fits;3.38428;26506.3;18.6816;0.341333
20171207081936498_HFN-R1_met.fits;4.1497;26513.7;15.7784;2.21867
20171207081843591_HFN-R1_snap.fits;3.99855;26499;3.31757;0
20171207081944519_HFN-R1_met.fits;4.48111;26532.7;18.3294;0.341333
20171207082001927_HFN-R1_met.fits;3.34999;26531.2;33.5135;0.853333
20171207082007730_HFN-R1_met.fits;3.34093;26497.6;7.85168;0.170667
20171207082020530_HFN-R1_met.fits;3.14236;26500.5;14.2265;0.170667
20171207081943666_HFN-R1_snap.fits;3.70975;26496.1;3.57566;0
20171207082058077_HFN-R1_met.fits;2.84102;26522.5;7.92524;0.341333
20171207082112413_HFN-R1_met.fits;2.90749;26510.7;7.87256;0.170667
20171207082128967_HFN-R1_met.fits;3.35674;26504.9;9.6956;0.170667
20171207082134770_HFN-R1_met.fits;3.72433;26469.7;11.0469;0.170667
20171207082043741_HFN-R1_snap.fits;3.27767;26519.5;2.74746;0
20171207082228530_HFN-R1_met.fits;4.07682;26497.6;12.2704;0.341333
20171207082233479_HFN-R1_met.fits;4.22465;26526.9;8.54554;0.170667
20171207082143815_HFN-R1_snap.fits;3.84848;26537.1;4.12827;0
20171207082256007_HFN-R1_met.fits;3.40447;26534.2;12.7544;0.341333
20171207082301127_HFN-R1_met.fits;3.32256;26534.2;18.9779;0.341333
20171207082319389_HFN-R1_met.fits;3.583;26504.9;9.79648;0.341333
20171207082335261_HFN-R1_met.fits;4.03168;26513.7;9.00917;1.87733
20171207082243890_HFN-R1_snap.fits;3.05042;26488.8;2.28691;0
20171207082410589_HFN-R1_met.fits;3.51193;26503.4;15.7072;0.682667
20171207082422706_HFN-R1_met.fits;3.57133;26532.7;11.1917;0.341333
20171207082430557_HFN-R1_met.fits;3.04371;26518.1;18.394;0.341333
20171207082343965_HFN-R1_snap.fits;3.70965;26500.5;3.05905;0
20171207082451719_HFN-R1_met.fits;4.25586;26540;68.1698;0.512
20171207082526194_HFN-R1_met.fits;3.60541;26513.7;7.36846;0.170667
20171207082444039_HFN-R1_snap.fits;3.07416;26455.1;3.73551;0
20171207082542407_HFN-R1_met.fits;4.01965;26547.4;20.9601;0.341333
20171207082626951_HFN-R1_met.fits;3.75737;26487.3;8.96487;0.512
20171207082544114_HFN-R1_snap.fits;3.64797;26493.2;3.43836;0
20171207082646578_HFN-R1_met.fits;3.33789;26528.3;6.79786;0.170667
20171207082655623_HFN-R1_met.fits;3.80548;26490.2;8.50383;0.853333
20171207082715933_HFN-R1_met.fits;3.64291;26512.2;16.5922;0.682667
20171207082725149_HFN-R1_met.fits;3.65907;26494.6;24.7155;0.341333
20171207082733682_HFN-R1_met.fits;3.64409;26509.3;9.71855;0.170667
20171207082644189_HFN-R1_snap.fits;4.57938;26518.1;3.58794;0
20171207082830685_HFN-R1_met.fits;4.49272;26503.4;13.474;1.536
20171207082840242_HFN-R1_met.fits;3.7915;26506.3;31.9201;0.341333
20171207082744263_HFN-R1_snap.fits;3.56315;26537.1;3.20979;0
20171207082914546_HFN-R1_met.fits;3.74096;26490.2;8.15154;0.170667
20171207082933149_HFN-R1_met.fits;5.05147;26490.2;70.8385;0.682667
20171207082844338_HFN-R1_snap.fits;3.62081;26537.1;3.75766;0
20171207082943389_HFN-R1_met.fits;3.78193;26547.4;10.4214;1.19467
20171207083025373_HFN-R1_met.fits;3.71685;26529.8;12.0115;0.170667
20171207082944413_HFN-R1_snap.fits;3.51117;26515.1;2.88959;0
20171207083046365_HFN-R1_met.fits;3.93592;26488.8;11.9183;0.170667
20171207083052509_HFN-R1_met.fits;3.15237;26516.6;7.7537;0.170667
20171207083059335_HFN-R1_met.fits;3.97547;26502;8.6209;0.170667
20171207083109746_HFN-R1_met.fits;3.85351;26512.2;8.82368;0.170667
20171207083119474_HFN-R1_met.fits;3.41137;26528.3;11.5468;0.170667
20171207083123911_HFN-R1_met.fits;3.97187;26528.3;14.4497;0.170667
20171207083128007_HFN-R1_met.fits;3.68374;26510.7;12.6936;0.341333
20171207083140978_HFN-R1_met.fits;3.17527;26488.8;7.48754;0.512
20171207083044487_HFN-R1_snap.fits;4.65149;26513.7;4.23059;0
20171207083144903_HFN-R1_met.fits;3.49824;26532.7;7.9674;0.170667
20171207083203677_HFN-R1_met.fits;3.79766;26509.3;9.75948;0.170667
20171207083205725_HFN-R1_met.fits;3.12265;26497.6;11.1068;0.170667
20171207083224839_HFN-R1_met.fits;3.53068;26477.1;7.28947;0.853333
20171207083232519_HFN-R1_met.fits;4.15846;26507.8;9.19214;0.170667
20171207083144562_HFN-R1_snap.fits;3.82529;26540;3.88381;0
20171207083247197_HFN-R1_met.fits;2.67313;26519.5;8.6725;0.853333
20171207083251293_HFN-R1_met.fits;3.3004;26510.7;7.424;2.56
20171207083256925_HFN-R1_met.fits;4.09188;26502;11.1759;0.170667
20171207083302557_HFN-R1_met.fits;3.589;26529.8;12.3861;0.170667
20171207083332594_HFN-R1_met.fits;3.36084;26540;6.85455;0.170667
20171207083340274_HFN-R1_met.fits;2.83401;26507.8;58.659;0.512
20171207083244637_HFN-R1_snap.fits;3.73447;26452.1;2.89242;0
20171207083416285_HFN-R1_met.fits;3.65873;26504.9;32.7836;0.341333
20171207083423453_HFN-R1_met.fits;3.28562;26502;6.63927;0.341333
20171207083344711_HFN-R1_snap.fits;3.51734;26499;2.70835;0
20171207083446493_HFN-R1_met.fits;3.6571;26513.7;7.37528;1.19467
20171207083502535_HFN-R1_met.fits;4.094;26515.1;8.80818;0.341333
20171207083520285_HFN-R1_met.fits;3.6127;26502;8.54118;0.341333
20171207083528135_HFN-R1_met.fits;3.77106;26465.3;8.58736;0.170667
20171207083538375_HFN-R1_met.fits;3.7144;26509.3;7.52418;0.170667
20171207083444786_HFN-R1_snap.fits;4.31759;26510.7;2.73574;0
20171207083554589_HFN-R1_met.fits;3.82177;26515.1;12.3358;0.170667
20171207083606706_HFN-R1_met.fits;3.85488;26494.6;11.1317;1.024
20171207083625821_HFN-R1_met.fits;3.94006;26472.7;8.6792;0.341333
20171207083631965_HFN-R1_met.fits;3.27564;26535.6;18.5888;2.048
20171207083544861_HFN-R1_snap.fits;3.90005;26465.3;3.68833;0
20171207083646471_HFN-R1_met.fits;3.06755;26544.4;8.70636;0.341333
20171207083700125_HFN-R1_met.fits;3.94419;26494.6;11.4351;0.170667
20171207083722482_HFN-R1_met.fits;3.65663;26502;14.0029;0.341333
20171207083736477_HFN-R1_met.fits;4.16528;26503.4;18.7835;0.341333
20171207083742450_HFN-R1_met.fits;3.64299;26515.1;10.7082;0.170667
20171207083644935_HFN-R1_snap.fits;3.35797;26472.7;2.9585;0
20171207083816583_HFN-R1_met.fits;3.96194;26523.9;14.7021;0.170667
20171207083824605_HFN-R1_met.fits;4.20834;26504.9;22.188;1.70667
20171207083838258_HFN-R1_met.fits;3.64275;26518.1;8.99757;0.512
20171207083745010_HFN-R1_snap.fits;3.76466;26477.1;3.63263;0
20171207083855837_HFN-R1_met.fits;3.56654;26521;7.4317;0.341333
20171207083919559_HFN-R1_met.fits;3.45588;26507.8;19.7049;0.341333
20171207083937138_HFN-R1_met.fits;3.58456;26510.7;9.30129;0.170667
20171207083942258_HFN-R1_met.fits;3.39173;26544.4;8.40631;0.170667
20171207083845085_HFN-R1_snap.fits;4.22131;26532.7;2.98312;0
20171207083946013_HFN-R1_met.fits;3.89041;26522.5;8.43167;0.170667
20171207083951986_HFN-R1_met.fits;3.54664;26516.6;19.1391;0.170667
20171207083956935_HFN-R1_met.fits;3.55909;26458;14.0585;0.341333
20171207084010930_HFN-R1_met.fits;4.30658;26507.8;9.74275;0.341333
20171207084019975_HFN-R1_met.fits;3.46606;26532.7;10.787;1.536
20171207084024583_HFN-R1_met.fits;3.51515;26516.6;9.04733;0.170667
20171207084026631_HFN-R1_met.fits;3.5354;26538.6;15.0967;0.682667
20171207083945159_HFN-R1_snap.fits;3.60292;26534.2;2.90701;0
20171207084110493_HFN-R1_met.fits;3.75662;26474.1;9.96276;0.853333
20171207084126365_HFN-R1_met.fits;3.9699;26509.3;10.1752;0.341333
20171207084137799_HFN-R1_met.fits;3.66614;26513.7;7.4065;0.170667
20171207084045234_HFN-R1_snap.fits;3.59738;26534.2;2.92374;0
20171207084146674_HFN-R1_met.fits;3.80704;26525.4;12.9108;0.170667
20171207084229341_HFN-R1_met.fits;3.60069;26516.6;44.555;0.512
20171207084232925_HFN-R1_met.fits;3.80198;26503.4;10.4512;0.341333
20171207084145309_HFN-R1_snap.fits;3.29224;26518.1;2.94774;0
20171207084254429_HFN-R1_met.fits;3.2907;26499;9.73492;0.170667
20171207084310983_HFN-R1_met.fits;3.52491;26466.8;21.6706;0.682667
20171207084320711_HFN-R1_met.fits;4.11609;26516.6;26.2472;0.512
20171207084340850_HFN-R1_met.fits;3.95056;26506.3;9.3391;0.341333
20171207084245383_HFN-R1_snap.fits;3.36232;26507.8;2.86226;0
20171207084359111_HFN-R1_met.fits;3.80643;26503.4;8.55867;0.170667
20171207084403890_HFN-R1_met.fits;4.08509;26545.9;8.27012;0.682667
20171207084412082_HFN-R1_met.fits;4.16727;26525.4;14.538;0.170667
20171207084430343_HFN-R1_met.fits;4.06912;26513.7;29.1951;0.341333
20171207084433586_HFN-R1_met.fits;3.54697;26518.1;8.46017;0.170667
20171207084345458_HFN-R1_snap.fits;4.00346;26537.1;3.62524;0
20171207084442973_HFN-R1_met.fits;3.5737;26493.2;28.4968;0.341333
20171207084449799_HFN-R1_met.fits;4.64751;26494.6;21.9844;0.170667
20171207084452359_HFN-R1_met.fits;3.56356;26535.6;11.2289;0.170667
20171207084510109_HFN-R1_met.fits;3.47606;26528.3;16.8709;0.341333
20171207084445533_HFN-R1_snap.fits;4.22087;26449.2;2.95036;0
20171207084551581_HFN-R1_met.fits;3.75852;26522.5;14.8954;0.341333
20171207084555165_HFN-R1_met.fits;3.47527;26540;7.18716;0.170667
20171207084600455_HFN-R1_met.fits;3.74494;26472.7;10.9326;0.170667
20171207084605575_HFN-R1_met.fits;3.66094;26512.2;7.97586;0.682667
20171207084618717_HFN-R1_met.fits;3.45148;26510.7;7.51788;0.170667
20171207084623495_HFN-R1_met.fits;3.11639;26497.6;10.1457;0.170667
20171207084545607_HFN-R1_snap.fits;3.91839;26481.4;2.61106;0
20171207084708039_HFN-R1_met.fits;2.80751;26532.7;6.33503;0.170667
20171207084716231_HFN-R1_met.fits;4.00584;26518.1;9.81188;0.170667
20171207084722205_HFN-R1_met.fits;4.04781;26488.8;15.9013;0.341333
20171207084729714_HFN-R1_met.fits;3.22282;26481.4;32.5848;0.341333
20171207084731933_HFN-R1_met.fits;3.42302;26531.2;14.9781;2.048
20171207084645682_HFN-R1_snap.fits;3.64544;26472.7;2.90322;0
20171207084746098_HFN-R1_met.fits;3.2991;26503.4;8.64632;0.170667
20171207084748317_HFN-R1_met.fits;4.02954;26491.7;18.9323;2.048
20171207084805042_HFN-R1_met.fits;3.72273;26519.5;20.0726;0.341333
20171207084745757_HFN-R1_snap.fits;3.8963;26462.4;3.45683;0
20171207084847197_HFN-R1_met.fits;3.42773;26510.7;10.5609;0.341333
20171207084854194_HFN-R1_met.fits;3.88725;26474.1;13.5227;0.170667
20171207084858119_HFN-R1_met.fits;3.91392;26545.9;19.7905;0.341333
20171207084929693_HFN-R1_met.fits;3.65886;26518.1;9.78753;0.170667
20171207084938226_HFN-R1_met.fits;4.79208;26506.3;28.9632;0.341333
20171207084845831_HFN-R1_snap.fits;4.07086;26458;3.03669;0
20171207084946589_HFN-R1_met.fits;4.53509;26469.7;9.84658;0.170667
20171207084950173_HFN-R1_met.fits;3.87836;26499;15.4151;0.170667
20171207084959559_HFN-R1_met.fits;3.82668;26523.9;13.6963;0.341333
20171207085006386_HFN-R1_met.fits;3.34714;26509.3;11.0895;0.170667
20171207085021746_HFN-R1_met.fits;4.04168;26516.6;22.0477;0.512
20171207085031645_HFN-R1_met.fits;3.89026;26512.2;11.5543;0.170667
20171207084945906_HFN-R1_snap.fits;3.81389;26537.1;3.54075;0
20171207085056733_HFN-R1_met.fits;3.93129;26516.6;34.7461;0.341333
20171207085111581_HFN-R1_met.fits;4.40481;26510.7;10.914;0.341333
20171207085045981_HFN-R1_snap.fits;4.33625;26475.6;2.7486;0
20171207085155442_HFN-R1_met.fits;3.92156;26515.1;8.01581;0.170667
20171207085203975_HFN-R1_met.fits;3.37529;26449.2;20.141;1.19467
20171207085211314_HFN-R1_met.fits;3.56692;26521;9.0911;0.170667
20171207085215239_HFN-R1_met.fits;3.93072;26487.3;8.11822;0.170667
20171207085224285_HFN-R1_met.fits;4.01923;26512.2;25.0604;0.341333
20171207085236914_HFN-R1_met.fits;4.21493;26521;13.1938;0.341333
20171207085239986_HFN-R1_met.fits;3.42654;26453.6;39.0012;1.19467
20171207085146055_HFN-R1_snap.fits;4.39399;26547.4;4.42133;0
20171207085248519_HFN-R1_met.fits;4.00666;26502;9.81647;0.170667
20171207085246130_HFN-R1_snap.fits;3.61727;26507.8;2.78929;0
20171207085407367_HFN-R1_met.fits;4.23464;26523.9;43.6523;0.341333
20171207085417095_HFN-R1_met.fits;3.76109;26493.2;12.0481;0.341333
20171207085425970_HFN-R1_met.fits;3.48945;26500.5;8.1068;0.170667
20171207085443207_HFN-R1_met.fits;3.88804;26534.2;11.6026;0.341333
20171207085346205_HFN-R1_snap.fits;4.48077;26475.6;3.90636;0
20171207085504199_HFN-R1_met.fits;4.22058;26478.5;10.8731;0.341333
20171207085446279_HFN-R1_snap.fits;4.05124;26526.9;3.5201;0
20171207085555058_HFN-R1_met.fits;3.59202;26504.9;8.06831;0.170667
20171207085611613_HFN-R1_met.fits;3.08002;26518.1;6.67887;0.170667
20171207085618098_HFN-R1_met.fits;3.42698;26518.1;21.0049;0.170667
20171207085629021_HFN-R1_met.fits;3.28085;26521;6.76385;0.170667
20171207085635506_HFN-R1_met.fits;4.20108;26523.9;29.4971;0.512
20171207085546354_HFN-R1_snap.fits;4.57053;26480;3.00959;0
20171207085716637_HFN-R1_met.fits;4.21036;26531.2;16.0625;0.341333
20171207085720903_HFN-R1_met.fits;3.36153;26487.3;7.45515;0.170667
20171207085646429_HFN-R1_snap.fits;4.13745;26516.6;3.04558;0
20171207085752135_HFN-R1_met.fits;3.66876;26512.2;19.3338;0.170667
20171207085806301_HFN-R1_met.fits;2.87175;26480;6.65686;1.536
20171207085819271_HFN-R1_met.fits;3.56815;26497.6;7.54909;1.36533
20171207085838386_HFN-R1_met.fits;3.4288;26490.2;9.67314;0.170667
20171207085746503_HFN-R1_snap.fits;3.4993;26507.8;2.99424;0
20171207085903474_HFN-R1_met.fits;3.67987;26491.7;51.919;0.682667
20171207085914567_HFN-R1_met.fits;3.38309;26523.9;31.3503;2.38933
20171207085926343_HFN-R1_met.fits;3.29908;26503.4;6.91526;0.170667
20171207085938461_HFN-R1_met.fits;3.45237;26503.4;8.59805;0.170667
20171207085846578_HFN-R1_snap.fits;3.85468;26478.5;3.6302;0
20171207085949725_HFN-R1_met.fits;3.55964;26459.5;18.3931;0.512
20171207085946653_HFN-R1_snap.fits;4.06674;26480;2.94258;0
