# file name; noise; peak f.; mag.; duration
20190202000017698_FLZ-R0_snap.fits;12.5213;26449.2;12.5103;0
20190202000117773_FLZ-R0_snap.fits;13.369;26475.6;9.30884;0
20190202000217847_FLZ-R0_snap.fits;14.7572;26503.4;9.5221;0
20190202000317922_FLZ-R0_snap.fits;13.0349;26455.1;11.236;0
20190202000417997_FLZ-R0_snap.fits;12.9143;26504.9;9.43063;0
20190202000537698_FLZ-R0_met.fits;15.4851;26503.4;36.4092;0.170667
20190202000518071_FLZ-R0_snap.fits;14.9902;26458;10.2368;0
20190202000618146_FLZ-R0_snap.fits;12.3141;26523.9;11.6533;0
20190202000718221_FLZ-R0_snap.fits;11.0256;26482.9;12.2934;0
20190202000818295_FLZ-R0_snap.fits;13.3723;26545.9;13.9599;0
20190202001003085_FLZ-R0_met.fits;13.7688;26528.3;29.7273;0.341333
20190202000918370_FLZ-R0_snap.fits;13.8328;26466.8;13.5248;0
20190202001018445_FLZ-R0_snap.fits;12.7628;26450.7;13.5747;0
20190202001118519_FLZ-R0_snap.fits;12.1069;26463.9;8.42476;0
20190202001218594_FLZ-R0_snap.fits;12.487;26488.8;13.0594;0
20190202001318669_FLZ-R0_snap.fits;13.0338;26531.2;10.8135;0
20190202001418743_FLZ-R0_snap.fits;12.6418;26521;9.23557;0
20190202001518818_FLZ-R0_snap.fits;13.5575;26491.7;9.72541;0
20190202001618893_FLZ-R0_snap.fits;11.1632;26455.1;9.66091;0
20190202001722039_FLZ-R0_met.fits;11.0991;26526.9;22.3964;7.33867
20190202001731767_FLZ-R0_met.fits;11.0792;26458;31.163;2.38933
20190202001742007_FLZ-R0_met.fits;10.8907;26463.9;23.6727;0.341333
20190202001718967_FLZ-R0_snap.fits;12.9205;26481.4;11.3294;0
20190202001819042_FLZ-R0_snap.fits;12.8387;26532.7;14.1899;0
20190202001919117_FLZ-R0_snap.fits;13.0468;26532.7;12.8684;0
20190202002114317_FLZ-R0_met.fits;13.9925;26488.8;60.4941;0.341333
20190202002019191_FLZ-R0_snap.fits;12.628;26519.5;12.6082;0
20190202002133090_FLZ-R0_met.fits;13.4828;26506.3;45.68;0.341333
20190202002119266_FLZ-R0_snap.fits;14.0362;26459.5;15.2337;0
20190202002219341_FLZ-R0_snap.fits;13.7995;26466.8;9.99622;0
20190202002319415_FLZ-R0_snap.fits;13.1881;26469.7;11.3023;0
20190202002419490_FLZ-R0_snap.fits;15.1721;26480;13.0416;0
20190202002554893_FLZ-R0_met.fits;13.5831;26506.3;59.1376;0.341333
20190202002519565_FLZ-R0_snap.fits;11.5048;26541.5;12.5061;0
20190202002641143_FLZ-R0_met.fits;13.7341;26547.4;44.3399;0.170667
20190202002714594_FLZ-R0_met.fits;12.427;26477.1;45.734;0.341333
20190202002619639_FLZ-R0_snap.fits;10.0231;26474.1;9.4849;0
20190202002719714_FLZ-R0_snap.fits;13.5153;26515.1;11.0708;0
20190202002819789_FLZ-R0_snap.fits;14.8793;26499;10.3924;0
20190202002919863_FLZ-R0_snap.fits;14.1784;26523.9;7.90054;0
20190202003019938_FLZ-R0_snap.fits;13.301;26456.5;12.5376;0
20190202003120013_FLZ-R0_snap.fits;13.9353;26460.9;11.4291;0
20190202003259170_FLZ-R0_met.fits;10.4718;26488.8;51.0219;0.170667
20190202003220087_FLZ-R0_snap.fits;12.0288;26544.4;10.0564;0
20190202003320162_FLZ-R0_snap.fits;12.9093;26535.6;10.0083;0
20190202003420237_FLZ-R0_snap.fits;10.7632;26515.1;13.9147;0
20190202003520311_FLZ-R0_snap.fits;13.9009;26472.7;12.3835;0
20190202003620386_FLZ-R0_snap.fits;13.094;26494.6;12.721;0
20190202003720461_FLZ-R0_snap.fits;11.0814;26503.4;9.73783;0
20190202003820535_FLZ-R0_snap.fits;13.9241;26528.3;9.5929;0
20190202003920610_FLZ-R0_snap.fits;13.2688;26516.6;10.1269;0
20190202004020685_FLZ-R0_snap.fits;10.931;26512.2;11.7681;0
20190202004120759_FLZ-R0_snap.fits;13.1213;26490.2;14.6132;0
20190202004220834_FLZ-R0_snap.fits;14.3821;26490.2;13.9089;0
20190202004320909_FLZ-R0_snap.fits;13.8926;26529.8;12.4923;0
20190202004420983_FLZ-R0_snap.fits;11.7072;26481.4;12.8241;0
20190202004521058_FLZ-R0_snap.fits;12.9292;26513.7;11.6722;0
20190202004621133_FLZ-R0_snap.fits;12.9786;26534.2;10.8429;0
20190202004811042_FLZ-R0_met.fits;12.2518;26484.4;27.9077;0.170667
20190202004721207_FLZ-R0_snap.fits;12.337;26543;11.8351;0
20190202004821282_FLZ-R0_snap.fits;13.4015;26468.3;11.2004;0
20190202004921357_FLZ-R0_snap.fits;13.711;26487.3;9.37185;0
20190202005021431_FLZ-R0_snap.fits;14.0158;26456.5;13.0402;0
20190202005121506_FLZ-R0_snap.fits;13.3026;26515.1;12.7639;0
20190202005221581_FLZ-R0_snap.fits;13.2229;26494.6;15.1883;0
20190202005321655_FLZ-R0_snap.fits;14.6548;26474.1;10.2224;0
20190202005421730_FLZ-R0_snap.fits;12.1548;26518.1;11.9382;0
20190202005521805_FLZ-R0_snap.fits;13.2647;26480;9.79418;0
20190202005704546_FLZ-R0_met.fits;14.3169;26493.2;73.9655;0.170667
20190202005621879_FLZ-R0_snap.fits;13.5937;26482.9;10.5345;0
20190202005721954_FLZ-R0_snap.fits;15.7222;26453.6;8.02321;0
20190202005822029_FLZ-R0_snap.fits;13.1067;26499;12.6961;0
20190202005922103_FLZ-R0_snap.fits;12.6814;26504.9;9.29898;0
20190202010048802_FLZ-R0_met.fits;14.1054;26477.1;46.0315;0.170667
