# file name; noise; peak f.; mag.; duration
20190202020026658_FLZ-R0_snap.fits;10.9363;26452.1;13.7254;0
20190202020126733_FLZ-R0_snap.fits;11.5432;26482.9;13.0723;0
20190202020226807_FLZ-R0_snap.fits;13.1726;26507.8;8.56947;0
20190202020326882_FLZ-R0_snap.fits;12.5147;26490.2;9.3395;0
20190202020426957_FLZ-R0_snap.fits;12.0669;26537.1;10.8268;0
20190202020527031_FLZ-R0_snap.fits;11.8637;26488.8;10.6895;0
20190202020627106_FLZ-R0_snap.fits;12.5365;26478.5;10.8985;0
20190202020822647_FLZ-R0_met.fits;11.7676;26491.7;79.7677;0.512
20190202020727181_FLZ-R0_snap.fits;16.1511;26458;10.7166;0
20190202020827255_FLZ-R0_snap.fits;10.4799;26507.8;10.8984;0
20190202020927330_FLZ-R0_snap.fits;12.1009;26526.9;12.196;0
20190202021027405_FLZ-R0_snap.fits;12.8918;26465.3;12.9319;0
20190202021127479_FLZ-R0_snap.fits;11.3788;26478.5;17.6212;0
20190202021215095_FLZ-R0_met.fits;10.2003;26512.2;23.4468;11.776
20190202021227554_FLZ-R0_snap.fits;10.472;26480;10.5447;0
20190202021327629_FLZ-R0_snap.fits;13.626;26537.1;11.8581;0
20190202021427703_FLZ-R0_snap.fits;12.6258;26545.9;12.7003;0
20190202021527778_FLZ-R0_snap.fits;10.749;26475.6;10.2772;0
20190202021627853_FLZ-R0_snap.fits;13.9875;26504.9;10.4582;0
20190202021727927_FLZ-R0_snap.fits;11.6529;26496.1;10.014;0
20190202021828002_FLZ-R0_snap.fits;13.3296;26497.6;12.8113;0
20190202021928077_FLZ-R0_snap.fits;11.979;26537.1;15.0738;0
20190202022028151_FLZ-R0_snap.fits;14.0516;26513.7;10.1449;0
20190202022128226_FLZ-R0_snap.fits;14.0916;26466.8;12.9535;0
20190202022228301_FLZ-R0_snap.fits;11.4192;26474.1;11.8629;0
20190202022328375_FLZ-R0_snap.fits;11.5586;26513.7;14.8191;0
20190202022428450_FLZ-R0_snap.fits;11.4679;26503.4;8.48142;0
20190202022528525_FLZ-R0_snap.fits;12.2495;26506.3;10.0104;0
20190202022628599_FLZ-R0_snap.fits;13.6615;26493.2;10.6528;0
20190202022728674_FLZ-R0_snap.fits;13.8947;26455.1;11.1332;0
20190202022900493_FLZ-R0_met.fits;14.5312;26475.6;63.3959;0.341333
20190202022828749_FLZ-R0_snap.fits;13.1906;26490.2;10.5972;0
20190202022928823_FLZ-R0_snap.fits;12.6797;26496.1;12.0871;0
20190202023028898_FLZ-R0_snap.fits;13.4675;26462.4;11.7718;0
20190202023128973_FLZ-R0_snap.fits;12.9062;26458;11.2201;0
20190202023229047_FLZ-R0_snap.fits;14.5279;26469.7;9.29234;0
20190202023329122_FLZ-R0_snap.fits;13.5544;26456.5;11.1425;0
20190202023429197_FLZ-R0_snap.fits;11.6415;26491.7;12.425;0
20190202023529271_FLZ-R0_snap.fits;11.4746;26535.6;11.9329;0
20190202023629346_FLZ-R0_snap.fits;14.6465;26487.3;10.5779;0
20190202023729421_FLZ-R0_snap.fits;13.1358;26526.9;9.48888;0
20190202023829495_FLZ-R0_snap.fits;11.9498;26502;10.182;0
20190202023929570_FLZ-R0_snap.fits;10.916;26502;11.7179;0
20190202024125794_FLZ-R0_met.fits;12.6859;26500.5;31.3022;0.341333
20190202024029645_FLZ-R0_snap.fits;11.1241;26462.4;12.7642;0
20190202024129037_FLZ-R0_met.fits;13.9829;26509.3;77.223;0.341333
20190202024218018_FLZ-R0_met.fits;12.9693;26480;39.9306;1.536
20190202024129719_FLZ-R0_snap.fits;12.4618;26541.5;12.3782;0
20190202024229794_FLZ-R0_snap.fits;12.2125;26481.4;9.90393;0
20190202024329869_FLZ-R0_snap.fits;13.376;26452.1;10.6765;0
20190202024520973_FLZ-R0_met.fits;15.5667;26484.4;43.7589;0.170667
20190202024429943_FLZ-R0_snap.fits;15.4519;26512.2;11.863;0
20190202024530018_FLZ-R0_snap.fits;12.9131;26480;13.0776;0
20190202024630093_FLZ-R0_snap.fits;15.0752;26488.8;13.4158;0
20190202024730167_FLZ-R0_snap.fits;12.2572;26494.6;9.65496;0
20190202024830242_FLZ-R0_snap.fits;12.6658;26504.9;11.7935;0
20190202024939703_FLZ-R0_met.fits;13.3687;26475.6;27.6409;0.170667
20190202024930317_FLZ-R0_snap.fits;13.7944;26459.5;12.5649;0
20190202025030391_FLZ-R0_snap.fits;14.3775;26535.6;12.6873;0
20190202025153506_FLZ-R0_met.fits;11.7584;26493.2;70.1478;0.170667
20190202025130466_FLZ-R0_snap.fits;13.4219;26469.7;11.1462;0
20190202025313890_FLZ-R0_met.fits;12.5234;26497.6;26.1644;0.341333
20190202025230541_FLZ-R0_snap.fits;13.0888;26494.6;11.3842;0
20190202025330615_FLZ-R0_snap.fits;13.0633;26504.9;10.8057;0
20190202025430690_FLZ-R0_snap.fits;13.4385;26529.8;8.51181;0
20190202025559949_FLZ-R0_met.fits;12.0899;26537.1;25.113;0.170667
20190202025530765_FLZ-R0_snap.fits;13.1853;26547.4;12.7937;0
20190202025630839_FLZ-R0_snap.fits;12.4043;26480;11.8276;0
20190202025730914_FLZ-R0_snap.fits;13.9893;26528.3;8.73522;0
20190202025830989_FLZ-R0_snap.fits;12.0439;26541.5;11.6081;0
20190202025931063_FLZ-R0_snap.fits;12.8255;26475.6;10.928;0
