# file name; noise; peak f.; mag.; duration
20190202170033783_FLZ-R0_snap.fits;15.7589;26500.5;13.965;0
20190202170133858_FLZ-R0_snap.fits;13.8935;26512.2;12.1767;0
20190202170233933_FLZ-R0_snap.fits;14.4047;26500.5;13.2744;0
20190202170334007_FLZ-R0_snap.fits;13.2084;26512.2;9.75074;0
20190202170434082_FLZ-R0_snap.fits;14.8568;26503.4;11.8596;0
20190202170534157_FLZ-R0_snap.fits;13.7003;26510.7;10.4199;0
20190202170634231_FLZ-R0_snap.fits;13.4202;26484.4;13.8283;0
20190202170734306_FLZ-R0_snap.fits;14.6736;26531.2;12.1829;0
20190202170834381_FLZ-R0_snap.fits;17.4059;26538.6;14.0109;0
20190202170934455_FLZ-R0_snap.fits;14.3277;26500.5;12.1059;0
20190202171034530_FLZ-R0_snap.fits;14.4248;26459.5;14.9522;0
20190202171134605_FLZ-R0_snap.fits;14.7712;26455.1;14.5723;0
20190202171234679_FLZ-R0_snap.fits;16.1738;26496.1;15.6856;0
20190202171334754_FLZ-R0_snap.fits;14.2943;26499;13.6001;0
20190202171434829_FLZ-R0_snap.fits;14.0357;26534.2;13.5839;0
20190202171534903_FLZ-R0_snap.fits;13.7587;26452.1;14.8;0
20190202171700237_FLZ-R0_met.fits;13.8837;26512.2;42.2845;0.170667
20190202171634978_FLZ-R0_snap.fits;14.6394;26488.8;13.7397;0
20190202171735053_FLZ-R0_snap.fits;15.2151;26482.9;12.4238;0
20190202171835127_FLZ-R0_snap.fits;13.1971;26484.4;11.5736;0
20190202171935202_FLZ-R0_snap.fits;15.3577;26497.6;13.2761;0
20190202172035277_FLZ-R0_snap.fits;17.3912;26485.8;13.7015;0
20190202172135351_FLZ-R0_snap.fits;12.17;26471.2;11.7574;0
20190202172235426_FLZ-R0_snap.fits;15.9679;26543;12.2995;0
20190202172335501_FLZ-R0_snap.fits;16.6681;26507.8;12.7032;0
20190202172435575_FLZ-R0_snap.fits;15.036;26507.8;14.5067;0
20190202172623949_FLZ-R0_met.fits;11.2724;26474.1;27.7409;0.170667
20190202172535650_FLZ-R0_snap.fits;13.7862;26502;12.6321;0
20190202172635725_FLZ-R0_snap.fits;16.022;26504.9;11.1444;0
20190202172735799_FLZ-R0_snap.fits;14.1593;26528.3;12.0165;0
20190202172835874_FLZ-R0_snap.fits;14.874;26488.8;12.2427;0
20190202172935949_FLZ-R0_snap.fits;13.2004;26452.1;14.0845;0
20190202173036023_FLZ-R0_snap.fits;17.0062;26513.7;12.1015;0
20190202173136098_FLZ-R0_snap.fits;12.0621;26471.2;11.8881;0
20190202173236173_FLZ-R0_snap.fits;13.9509;26466.8;9.83463;0
20190202173406797_FLZ-R0_met.fits;15.4475;26509.3;36.4637;0.341333
20190202173336247_FLZ-R0_snap.fits;15.2559;26462.4;11.147;0
20190202173436322_FLZ-R0_snap.fits;13.4995;26458;13.7986;0
20190202173536397_FLZ-R0_snap.fits;12.5193;26482.9;10.427;0
20190202173700023_FLZ-R0_met.fits;11.3346;26488.8;39.1262;0.341333
20190202173636471_FLZ-R0_snap.fits;14.8282;26504.9;12.5349;0
20190202173736546_FLZ-R0_snap.fits;14.4858;26507.8;11.884;0
20190202173836621_FLZ-R0_snap.fits;14.258;26494.6;10.5305;0
20190202173936695_FLZ-R0_snap.fits;12.8992;26526.9;13.116;0
20190202174036770_FLZ-R0_snap.fits;14.0938;26500.5;14.9802;0
20190202174136845_FLZ-R0_snap.fits;12.6484;26534.2;15.2798;0
20190202174236919_FLZ-R0_snap.fits;13.3143;26469.7;16.3427;0
20190202174336994_FLZ-R0_snap.fits;14.4725;26535.6;12.6822;0
20190202174437069_FLZ-R0_snap.fits;14.5348;26490.2;12.1051;0
20190202174537143_FLZ-R0_snap.fits;17.4284;26458;12.3273;0
20190202174637218_FLZ-R0_snap.fits;16.797;26455.1;9.6066;0
20190202174737293_FLZ-R0_snap.fits;12.9897;26512.2;15.5753;0
20190202174837367_FLZ-R0_snap.fits;16.8923;26485.8;11.946;0
20190202175029154_FLZ-R0_met.fits;12.9178;26502;43.7306;0.341333
20190202174937442_FLZ-R0_snap.fits;16.5492;26543;14.8826;0
20190202175037517_FLZ-R0_snap.fits;15.6504;26458;13.0742;0
20190202175137591_FLZ-R0_snap.fits;14.7279;26512.2;11.2991;0
20190202175237666_FLZ-R0_snap.fits;15.2633;26519.5;11.835;0
20190202175337741_FLZ-R0_snap.fits;13.7345;26500.5;10.7973;0
20190202175437815_FLZ-R0_snap.fits;15.2935;26504.9;11.8585;0
20190202175537890_FLZ-R0_snap.fits;15.9909;26497.6;9.90632;0
20190202175637965_FLZ-R0_snap.fits;13.7762;26502;11.6176;0
20190202175738039_FLZ-R0_snap.fits;15.2809;26472.7;13.2203;0
20190202175838114_FLZ-R0_snap.fits;14.0506;26513.7;10.3468;0
20190202175938189_FLZ-R0_snap.fits;12.727;26496.1;16.5573;0
