# file name; noise; peak f.; mag.; duration
20190202030031138_FLZ-R0_snap.fits;13.1776;26475.6;9.38438;0
20190202030131213_FLZ-R0_snap.fits;13.6328;26455.1;12.9638;0
20190202030231287_FLZ-R0_snap.fits;12.0045;26455.1;13.2473;0
20190202030331362_FLZ-R0_snap.fits;12.7705;26526.9;11.8807;0
20190202030431437_FLZ-R0_snap.fits;13.8856;26540;12.5069;0
20190202030538850_FLZ-R0_met.fits;14.2701;26477.1;34.9293;0.170667
20190202030531511_FLZ-R0_snap.fits;13.7947;26475.6;9.62472;0
20190202030631586_FLZ-R0_snap.fits;13.353;26526.9;10.375;0
20190202030731661_FLZ-R0_snap.fits;12.3675;26477.1;10.5244;0
20190202030831735_FLZ-R0_snap.fits;14.2373;26452.1;9.05591;0
20190202030931810_FLZ-R0_snap.fits;14.8865;26462.4;8.24253;0
20190202031031885_FLZ-R0_snap.fits;12.508;26526.9;14.0031;0
20190202031131959_FLZ-R0_snap.fits;12.0143;26484.4;22.7344;0
20190202031230498_FLZ-R0_met.fits;10.9984;26484.4;22.7344;0.170667
20190202031232034_FLZ-R0_snap.fits;10.8467;26503.4;11.3335;0
20190202031332109_FLZ-R0_snap.fits;11.798;26450.7;10.44;0
20190202031432183_FLZ-R0_snap.fits;12.7873;26529.8;7.75811;0
20190202031532258_FLZ-R0_snap.fits;12.2705;26521;13.1659;0
20190202031632333_FLZ-R0_snap.fits;12.5824;26535.6;10.62;0
20190202031824973_FLZ-R0_met.fits;13.5234;26523.9;37.8686;0.170667
20190202031732407_FLZ-R0_snap.fits;12.3886;26494.6;10.7797;0
20190202031832482_FLZ-R0_snap.fits;13.476;26494.6;9.16148;0
20190202031932557_FLZ-R0_snap.fits;12.744;26547.4;9.74172;0
20190202032032631_FLZ-R0_snap.fits;15.3955;26513.7;9.3702;0
20190202032132706_FLZ-R0_snap.fits;12.3932;26484.4;11.1264;0
20190202032232781_FLZ-R0_snap.fits;11.3027;26532.7;12.7061;0
20190202032413474_FLZ-R0_met.fits;12.6267;26496.1;97.0255;0.682667
20190202032332855_FLZ-R0_snap.fits;15.401;26504.9;13.3248;0
20190202032432930_FLZ-R0_snap.fits;11.02;26474.1;12.0243;0
20190202032533005_FLZ-R0_snap.fits;12.064;26469.7;10.7466;0
20190202032633079_FLZ-R0_snap.fits;15.3612;26458;9.7246;0
20190202032733154_FLZ-R0_snap.fits;12.7897;26477.1;11.6938;0
20190202032833229_FLZ-R0_snap.fits;11.9371;26531.2;10.91;0
20190202032933303_FLZ-R0_snap.fits;10.7596;26507.8;10.8122;0
20190202033046007_FLZ-R0_met.fits;14.5261;26480;34.8124;0.853333
20190202033033378_FLZ-R0_snap.fits;13.3291;26518.1;7.37061;0
20190202033214583_FLZ-R0_met.fits;12.7052;26526.9;31.5462;0.170667
20190202033133453_FLZ-R0_snap.fits;14.0317;26478.5;11.4264;0
20190202033233527_FLZ-R0_snap.fits;13.5853;26496.1;14.5456;0
20190202033340941_FLZ-R0_met.fits;13.2402;26484.4;57.7919;0.341333
20190202033333602_FLZ-R0_snap.fits;13.3117;26519.5;11.3784;0
20190202033433677_FLZ-R0_snap.fits;12.7083;26538.6;12.943;0
20190202033533751_FLZ-R0_snap.fits;11.7384;26484.4;10.9609;0
20190202033633826_FLZ-R0_snap.fits;10.4679;26460.9;11.9839;0
20190202033733901_FLZ-R0_snap.fits;12.0102;26459.5;9.95995;0
20190202033833975_FLZ-R0_snap.fits;12.8015;26471.2;9.1713;0
20190202033934050_FLZ-R0_snap.fits;12.9459;26506.3;10.1241;0
20190202034034125_FLZ-R0_snap.fits;10.86;26493.2;10.2432;0
20190202034134199_FLZ-R0_snap.fits;11.9265;26496.1;9.83372;0
20190202034234274_FLZ-R0_snap.fits;13.9199;26456.5;10.1055;0
20190202034334349_FLZ-R0_snap.fits;12.0447;26515.1;12.6537;0
20190202034445175_FLZ-R0_met.fits;11.8941;26494.6;31.8253;0.170667
20190202034434423_FLZ-R0_snap.fits;12.3686;26469.7;12.216;0
20190202034534498_FLZ-R0_snap.fits;11.4222;26468.3;12.6785;0
20190202034634573_FLZ-R0_snap.fits;14.507;26509.3;11.1223;0
20190202034734647_FLZ-R0_snap.fits;14.1346;26537.1;10.3912;0
20190202034834722_FLZ-R0_snap.fits;11.6443;26463.9;13.555;0
20190202034934797_FLZ-R0_snap.fits;13.0688;26510.7;11.7746;0
20190202035034871_FLZ-R0_snap.fits;13.4487;26494.6;13.5412;0
20190202035134946_FLZ-R0_snap.fits;12.5023;26466.8;11.8054;0
20190202035235021_FLZ-R0_snap.fits;14.2583;26497.6;9.81195;0
20190202035335095_FLZ-R0_snap.fits;14.4663;26547.4;10.698;0
20190202035435170_FLZ-R0_snap.fits;13.7726;26535.6;12.2329;0
20190202035535245_FLZ-R0_snap.fits;13.9608;26509.3;13.9869;0
20190202035635319_FLZ-R0_snap.fits;13.3753;26488.8;12.4794;0
20190202035735394_FLZ-R0_snap.fits;13.7562;26515.1;11.7626;0
20190202035914039_FLZ-R0_met.fits;11.6693;26493.2;48.0492;1.36533
20190202035835469_FLZ-R0_snap.fits;12.9805;26516.6;10.921;0
20190202035935543_FLZ-R0_snap.fits;15.309;26453.6;11.785;0
