# file name; noise; peak f.; mag.; duration
20190202210051703_FLZ-R0_snap.fits;15.016;26528.3;11.8957;0
20190202210151778_FLZ-R0_snap.fits;15.6514;26462.4;13.0033;0
20190202210251853_FLZ-R0_snap.fits;13.3173;26480;12.8155;0
20190202210426743_FLZ-R0_met.fits;13.4326;26512.2;50.7696;0.341333
20190202210351927_FLZ-R0_snap.fits;15.5072;26523.9;12.0579;0
20190202210452002_FLZ-R0_snap.fits;14.1637;26503.4;7.91573;0
20190202210648055_FLZ-R0_met.fits;16.1285;26484.4;36.567;0.170667
20190202210552077_FLZ-R0_snap.fits;13.1823;26545.9;13.5426;0
20190202210652151_FLZ-R0_snap.fits;14.2635;26491.7;12.3279;0
20190202210752226_FLZ-R0_snap.fits;12.826;26485.8;10.8421;0
20190202210852301_FLZ-R0_snap.fits;14.3223;26529.8;11.7777;0
20190202210952375_FLZ-R0_snap.fits;14.2001;26466.8;12.7359;0
20190202211052450_FLZ-R0_snap.fits;13.086;26525.4;9.06452;0
20190202211152525_FLZ-R0_snap.fits;14.8548;26453.6;10.8113;0
20190202211252599_FLZ-R0_snap.fits;12.9454;26459.5;9.75794;0
20190202211352674_FLZ-R0_snap.fits;13.5784;26534.2;12.2994;0
20190202211452749_FLZ-R0_snap.fits;12.844;26496.1;9.15512;0
20190202211552823_FLZ-R0_snap.fits;12.0241;26531.2;11.8797;0
20190202211652898_FLZ-R0_snap.fits;15.0321;26460.9;11.8709;0
20190202211752973_FLZ-R0_snap.fits;14.3568;26509.3;10.2678;0
20190202211853047_FLZ-R0_snap.fits;13.0706;26493.2;13.7069;0
20190202212045517_FLZ-R0_met.fits;11.2435;26512.2;25.373;0.170667
20190202211953122_FLZ-R0_snap.fits;11.7891;26449.2;10.2846;0
20190202212053197_FLZ-R0_snap.fits;15.7142;26528.3;12.8507;0
20190202212153271_FLZ-R0_snap.fits;12.5893;26497.6;10.0883;0
20190202212253346_FLZ-R0_snap.fits;16.8918;26452.1;10.5681;0
20190202212353421_FLZ-R0_snap.fits;13.7369;26518.1;10.9288;0
20190202212453495_FLZ-R0_snap.fits;12.6574;26466.8;11.7809;0
20190202212553570_FLZ-R0_snap.fits;14.6392;26481.4;9.55349;0
20190202212654498_FLZ-R0_met.fits;11.6307;26521;38.1544;0.341333
20190202212653645_FLZ-R0_snap.fits;13.8618;26466.8;9.70362;0
20190202212753719_FLZ-R0_snap.fits;12.7088;26485.8;13.0616;0
20190202212853794_FLZ-R0_snap.fits;12.9631;26478.5;14.0708;0
20190202212953869_FLZ-R0_snap.fits;17.2323;26526.9;11.1072;0
20190202213053090_FLZ-R0_met.fits;14.1361;26518.1;63.0867;0.341333
20190202213053943_FLZ-R0_snap.fits;12.6747;26462.4;12.0608;0
20190202213154018_FLZ-R0_snap.fits;13.2134;26540;11.241;0
20190202213254093_FLZ-R0_snap.fits;14.568;26471.2;11.9072;0
20190202213354167_FLZ-R0_snap.fits;13.025;26453.6;9.35932;0
20190202213454242_FLZ-R0_snap.fits;14.0587;26512.2;12.1807;0
20190202213554317_FLZ-R0_snap.fits;12.5248;26545.9;11.5246;0
20190202213654391_FLZ-R0_snap.fits;13.4896;26463.9;10.8978;0
20190202213754466_FLZ-R0_snap.fits;13.9014;26519.5;11.3209;0
20190202213854541_FLZ-R0_snap.fits;14.5175;26460.9;13.6719;0
20190202213954615_FLZ-R0_snap.fits;14.0465;26543;11.5077;0
20190202214054690_FLZ-R0_snap.fits;13.1767;26469.7;10.3761;0
20190202214224802_FLZ-R0_met.fits;13.7433;26488.8;89.8771;0.341333
20190202214154765_FLZ-R0_snap.fits;12.8684;26538.6;11.6914;0
20190202214254327_FLZ-R0_met.fits;11.8313;26543;32.1125;0.341333
20190202214254839_FLZ-R0_snap.fits;13.385;26534.2;8.46327;0
20190202214354914_FLZ-R0_snap.fits;13.7808;26535.6;14.9155;0
20190202214454989_FLZ-R0_snap.fits;14.6888;26532.7;11.2199;0
20190202214555063_FLZ-R0_snap.fits;11.4505;26545.9;15.1826;0
20190202214655138_FLZ-R0_snap.fits;13.8508;26493.2;11.6117;0
20190202214755213_FLZ-R0_snap.fits;14.1204;26504.9;14.4445;0
20190202214855287_FLZ-R0_snap.fits;12.7682;26537.1;12.2775;0
20190202214955362_FLZ-R0_snap.fits;13.8817;26487.3;13.4758;0
20190202215055437_FLZ-R0_snap.fits;13.1856;26472.7;11.0554;0
20190202215155511_FLZ-R0_snap.fits;14.3278;26487.3;9.70953;0
20190202215255586_FLZ-R0_snap.fits;14.9481;26480;8.67602;0
20190202215355661_FLZ-R0_snap.fits;12.9644;26515.1;9.64799;0
20190202215455735_FLZ-R0_snap.fits;14.6503;26544.4;10.1297;0
20190202215555810_FLZ-R0_snap.fits;12.4188;26488.8;11.287;0
20190202215655885_FLZ-R0_snap.fits;14.5218;26534.2;12.1699;0
20190202215755959_FLZ-R0_snap.fits;15.6347;26538.6;15.3314;0
20190202215856034_FLZ-R0_snap.fits;14.0157;26538.6;11.114;0
20190202215956109_FLZ-R0_snap.fits;13.6726;26523.9;12.7696;0
