# file name; noise; peak f.; mag.; duration
20190202230000589_FLZ-R0_snap.fits;13.2822;26547.4;11.5835;0
20190202230100663_FLZ-R0_snap.fits;14.6528;26516.6;13.3505;0
20190202230200738_FLZ-R0_snap.fits;12.5972;26460.9;13.2689;0
20190202230300813_FLZ-R0_snap.fits;13.286;26502;10.9107;0
20190202230400887_FLZ-R0_snap.fits;12.4217;26456.5;12.6994;0
20190202230500962_FLZ-R0_snap.fits;12.6551;26455.1;10.4344;0
20190202230601037_FLZ-R0_snap.fits;14.8449;26453.6;14.2934;0
20190202230701111_FLZ-R0_snap.fits;13.7568;26452.1;14.0976;0
20190202230801186_FLZ-R0_snap.fits;13.9798;26521;13.9315;0
20190202230901261_FLZ-R0_snap.fits;14.1328;26518.1;16.3917;0
20190202231001335_FLZ-R0_snap.fits;14.004;26510.7;12.023;0
20190202231101410_FLZ-R0_snap.fits;12.4394;26458;14.2972;0
20190202231201485_FLZ-R0_snap.fits;12.2303;26540;15.2176;0
20190202231301559_FLZ-R0_snap.fits;14.1756;26480;12.9928;0
20190202231401634_FLZ-R0_snap.fits;14.9877;26468.3;10.0857;0
20190202231501709_FLZ-R0_snap.fits;14.6633;26456.5;10.7931;0
20190202231601783_FLZ-R0_snap.fits;13.2641;26544.4;10.4986;0
20190202231701858_FLZ-R0_snap.fits;12.9975;26463.9;13.5387;0
20190202231801933_FLZ-R0_snap.fits;13.05;26472.7;10.1179;0
20190202231902007_FLZ-R0_snap.fits;15.6652;26523.9;11.6288;0
20190202232002082_FLZ-R0_snap.fits;13.6844;26493.2;13.0076;0
20190202232102157_FLZ-R0_snap.fits;12.7929;26469.7;12.2569;0
20190202232202231_FLZ-R0_snap.fits;14.9685;26538.6;11.7375;0
20190202232302306_FLZ-R0_snap.fits;12.2765;26503.4;16.7788;0
20190202232402381_FLZ-R0_snap.fits;14.3518;26512.2;14.8315;0
20190202232543927_FLZ-R0_met.fits;17.1096;26547.4;54.2836;0.170667
20190202232502455_FLZ-R0_snap.fits;14.3008;26465.3;12.4131;0
20190202232602530_FLZ-R0_snap.fits;15.6764;26522.5;11.8255;0
20190202232702605_FLZ-R0_snap.fits;14.745;26472.7;11.6255;0
20190202232802679_FLZ-R0_snap.fits;14.5727;26540;14.3797;0
20190202232902754_FLZ-R0_snap.fits;14.6694;26468.3;14.0689;0
20190202233002829_FLZ-R0_snap.fits;13.959;26482.9;13.5033;0
20190202233102903_FLZ-R0_snap.fits;13.8075;26528.3;13.1008;0
20190202233220215_FLZ-R0_met.fits;14.633;26525.4;30.7421;0.170667
20190202233202978_FLZ-R0_snap.fits;14.5478;26469.7;12.7824;0
20190202233303053_FLZ-R0_snap.fits;11.3738;26462.4;12.0482;0
20190202233403127_FLZ-R0_snap.fits;17.4967;26518.1;13.3871;0
20190202233503202_FLZ-R0_snap.fits;14.4796;26449.2;9.82308;0
20190202233603277_FLZ-R0_snap.fits;14.6668;26484.4;10.8483;0
20190202233703351_FLZ-R0_snap.fits;14.1614;26518.1;10.1442;0
20190202233803426_FLZ-R0_snap.fits;14.569;26463.9;10.5189;0
20190202233907085_FLZ-R0_met.fits;12.8127;26496.1;29.4392;0.341333
20190202233903501_FLZ-R0_snap.fits;14.7667;26544.4;16.1585;0
20190202234003575_FLZ-R0_snap.fits;14.3069;26474.1;12.9437;0
20190202234103650_FLZ-R0_snap.fits;16.4919;26485.8;12.4387;0
20190202234203725_FLZ-R0_snap.fits;15.2174;26525.4;14.3716;0
20190202234303799_FLZ-R0_snap.fits;13.9761;26478.5;10.9095;0
20190202234403874_FLZ-R0_snap.fits;15.5474;26502;13.0361;0
20190202234503949_FLZ-R0_snap.fits;14.4405;26540;10.7254;0
20190202234604023_FLZ-R0_snap.fits;14.0679;26482.9;14.3454;0
20190202234704098_FLZ-R0_snap.fits;17.3462;26456.5;11.4558;0
20190202234804173_FLZ-R0_snap.fits;14.3393;26502;13.2206;0
20190202234904247_FLZ-R0_snap.fits;16.4447;26510.7;8.6592;0
20190202235004322_FLZ-R0_snap.fits;13.6489;26545.9;11.8281;0
20190202235119245_FLZ-R0_met.fits;14.1996;26502;70.4858;0.853333
20190202235104397_FLZ-R0_snap.fits;15.5276;26547.4;15.0483;0
20190202235204471_FLZ-R0_snap.fits;19.6701;26526.9;16.3576;0
20190202235304546_FLZ-R0_snap.fits;14.2797;26521;8.42785;0
20190202235404621_FLZ-R0_snap.fits;13.5213;26493.2;13.9755;0
20190202235504695_FLZ-R0_snap.fits;14.7823;26494.6;12.3838;0
20190202235604770_FLZ-R0_snap.fits;16.0631;26509.3;10.3121;0
20190202235704845_FLZ-R0_snap.fits;13.8944;26459.5;13.8591;0
20190202235804919_FLZ-R0_snap.fits;15.6858;26528.3;14.1483;0
20190202235909431_FLZ-R0_met.fits;11.1576;26502;22.7677;0.170667
20190202235940663_FLZ-R0_met.fits;14.7896;26496.1;31.2497;0.341333
20190202235904994_FLZ-R0_snap.fits;14.3341;26487.3;11.6155;0
