# file name; noise; peak f.; mag.; duration
20190202130015863_FLZ-R0_snap.fits;12.1867;26509.3;11.4205;0
20190202130115938_FLZ-R0_snap.fits;16.0409;26485.8;9.61352;0
20190202130216013_FLZ-R0_snap.fits;14.8787;26543;8.50289;0
20190202130316087_FLZ-R0_snap.fits;13.1176;26509.3;11.1023;0
20190202130416162_FLZ-R0_snap.fits;14.7846;26512.2;10.8396;0
20190202130516237_FLZ-R0_snap.fits;12.3992;26459.5;17.2532;0
20190202130616311_FLZ-R0_snap.fits;14.5562;26460.9;10.9584;0
20190202130716386_FLZ-R0_snap.fits;12.2778;26496.1;11.1522;0
20190202130816461_FLZ-R0_snap.fits;13.7087;26521;7.35766;0
20190202130916535_FLZ-R0_snap.fits;13.0963;26471.2;10.8298;0
20190202131016610_FLZ-R0_snap.fits;15.1341;26541.5;11.2642;0
20190202131116685_FLZ-R0_snap.fits;12.5465;26521;10.8106;0
20190202131216759_FLZ-R0_snap.fits;14.2998;26450.7;14.0331;0
20190202131316834_FLZ-R0_snap.fits;12.9584;26503.4;11.9708;0
20190202131416909_FLZ-R0_snap.fits;14.7925;26491.7;9.792;0
20190202131544461_FLZ-R0_met.fits;13.187;26545.9;65.3431;0.341333
20190202131516983_FLZ-R0_snap.fits;14.8714;26504.9;12.5373;0
20190202131617058_FLZ-R0_snap.fits;13.3609;26534.2;11.9465;0
20190202131717133_FLZ-R0_snap.fits;12.8116;26488.8;12.1002;0
20190202131817207_FLZ-R0_snap.fits;14.1032;26460.9;15.3327;0
20190202131917282_FLZ-R0_snap.fits;12.3763;26540;11.9259;0
20190202132111970_FLZ-R0_met.fits;10.5241;26497.6;29.3761;0.682667
20190202132017357_FLZ-R0_snap.fits;12.8668;26484.4;20.7031;0
20190202132117431_FLZ-R0_snap.fits;14.6329;26538.6;12.6511;0
20190202132217506_FLZ-R0_snap.fits;14.002;26531.2;15.1465;0
20190202132317581_FLZ-R0_snap.fits;14.1238;26535.6;13.4916;0
20190202132445815_FLZ-R0_met.fits;12.9513;26493.2;35.4249;0.170667
20190202132417655_FLZ-R0_snap.fits;10.913;26506.3;12.3226;0
20190202132517730_FLZ-R0_snap.fits;13.1999;26478.5;11.3032;0
20190202132627362_FLZ-R0_met.fits;11.5103;26515.1;23.6201;0.170667
20190202132617805_FLZ-R0_snap.fits;12.354;26528.3;11.9487;0
20190202132717879_FLZ-R0_snap.fits;13.3602;26512.2;10.1214;0
20190202132817954_FLZ-R0_snap.fits;15.6279;26478.5;12.3301;0
20190202132918029_FLZ-R0_snap.fits;13.1276;26478.5;14.5363;0
20190202133018103_FLZ-R0_snap.fits;12.3604;26471.2;9.42981;0
20190202133118178_FLZ-R0_snap.fits;13.9949;26547.4;10.8228;0
20190202133218253_FLZ-R0_snap.fits;12.513;26474.1;11.8547;0
20190202133318327_FLZ-R0_snap.fits;12.2327;26481.4;13.2054;0
20190202133418402_FLZ-R0_snap.fits;13.7857;26544.4;13.4558;0
20190202133518477_FLZ-R0_snap.fits;15.287;26471.2;9.91259;0
20190202133618551_FLZ-R0_snap.fits;16.4549;26528.3;12.2497;0
20190202133718626_FLZ-R0_snap.fits;14.5096;26465.3;15.4688;0
20190202133818701_FLZ-R0_snap.fits;13.6025;26503.4;14.7919;0
20190202133918775_FLZ-R0_snap.fits;12.5403;26499;13.9582;0
20190202134018850_FLZ-R0_snap.fits;14.3367;26480;12.1357;0
20190202134118925_FLZ-R0_snap.fits;12.9318;26450.7;13.9817;0
20190202134218999_FLZ-R0_snap.fits;12.1272;26509.3;13.7953;0
20190202134319074_FLZ-R0_snap.fits;12.6768;26485.8;8.61713;0
20190202134419149_FLZ-R0_snap.fits;11.9649;26485.8;11.4608;0
20190202134519223_FLZ-R0_snap.fits;13.3465;26506.3;10.0996;0
20190202134619298_FLZ-R0_snap.fits;14.2671;26504.9;11.2807;0
20190202134741389_FLZ-R0_met.fits;12.3463;26484.4;26.2888;0.170667
20190202134754871_FLZ-R0_met.fits;11.8843;26474.1;28.8986;0.170667
20190202134719373_FLZ-R0_snap.fits;14.1251;26521;12.8359;0
20190202134819447_FLZ-R0_snap.fits;13.7684;26469.7;10.8348;0
20190202134919522_FLZ-R0_snap.fits;12.77;26477.1;13.0753;0
20190202135104823_FLZ-R0_met.fits;15.7819;26506.3;80.9298;0.170667
20190202135019597_FLZ-R0_snap.fits;13.6212;26519.5;14.7088;0
20190202135119671_FLZ-R0_snap.fits;12.616;26450.7;10.2817;0
20190202135316237_FLZ-R0_met.fits;14.0134;26507.8;66.7323;0.170667
20190202135219746_FLZ-R0_snap.fits;14.3193;26529.8;10.9645;0
20190202135319821_FLZ-R0_snap.fits;12.4907;26502;10.4331;0
20190202135419895_FLZ-R0_snap.fits;12.1225;26535.6;11.3145;0
20190202135521506_FLZ-R0_met.fits;14.7588;26472.7;34.3202;0.170667
20190202135519970_FLZ-R0_snap.fits;14.5767;26506.3;12.8755;0
20190202135620045_FLZ-R0_snap.fits;14.4085;26455.1;13.2717;0
20190202135720119_FLZ-R0_snap.fits;12.7668;26523.9;10.5908;0
20190202135820194_FLZ-R0_snap.fits;14.6766;26547.4;12.9538;0
20190202135920269_FLZ-R0_snap.fits;14.7309;26526.9;12.3297;0
