# file name; noise; peak f.; mag.; duration
20190202060044578_FLZ-R0_snap.fits;12.9709;26525.4;15.573;0
20190202060144653_FLZ-R0_snap.fits;12.7398;26535.6;9.9714;0
20190202060244727_FLZ-R0_snap.fits;10.8537;26469.7;12.1234;0
20190202060344802_FLZ-R0_snap.fits;11.4492;26519.5;13.0724;0
20190202060525837_FLZ-R0_met.fits;13.9496;26506.3;37.7282;0.170667
20190202060444877_FLZ-R0_snap.fits;11.8683;26544.4;11.0047;0
20190202060544951_FLZ-R0_snap.fits;14.4039;26460.9;10.9671;0
20190202060645026_FLZ-R0_snap.fits;12.5948;26516.6;10.592;0
20190202060745101_FLZ-R0_snap.fits;11.8619;26541.5;13.5776;0
20190202060856781_FLZ-R0_met.fits;12.6397;26531.2;51.6085;0.170667
20190202060845175_FLZ-R0_snap.fits;13.9777;26490.2;9.88151;0
20190202060945250_FLZ-R0_snap.fits;17.1251;26537.1;10.9126;0
20190202061045325_FLZ-R0_snap.fits;13.4457;26547.4;8.71906;0
20190202061145399_FLZ-R0_snap.fits;11.8729;26490.2;16.1715;0
20190202061245474_FLZ-R0_snap.fits;13.2183;26460.9;13.2524;0
20190202061345549_FLZ-R0_snap.fits;14.8972;26535.6;11.6147;0
20190202061451426_FLZ-R0_met.fits;12.5576;26513.7;35.397;0.170667
20190202061445623_FLZ-R0_snap.fits;12.8653;26506.3;12.2965;0
20190202061545698_FLZ-R0_snap.fits;14.6391;26543;11.8227;0
20190202061645773_FLZ-R0_snap.fits;12.9268;26458;8.3035;0
20190202061745847_FLZ-R0_snap.fits;12.1317;26512.2;13.3579;0
20190202061858551_FLZ-R0_met.fits;12.0582;26496.1;24.8244;0.170667
20190202061845922_FLZ-R0_snap.fits;11.9743;26459.5;12.2821;0
20190202061945997_FLZ-R0_snap.fits;14.2296;26518.1;12.5971;0
20190202062046071_FLZ-R0_snap.fits;11.4007;26512.2;11.4744;0
20190202062146146_FLZ-R0_snap.fits;12.1027;26485.8;10.741;0
20190202062246221_FLZ-R0_snap.fits;14.3819;26503.4;9.89959;0
20190202062346295_FLZ-R0_snap.fits;10.34;26452.1;12.9447;0
20190202062446370_FLZ-R0_snap.fits;13.4982;26525.4;10.9822;0
20190202062546445_FLZ-R0_snap.fits;11.2359;26469.7;9.31812;0
20190202062646519_FLZ-R0_snap.fits;10.4974;26488.8;11.3225;0
20190202062746594_FLZ-R0_snap.fits;11.8428;26462.4;12.9902;0
20190202062846669_FLZ-R0_snap.fits;11.808;26484.4;13.1223;0
20190202062946743_FLZ-R0_snap.fits;13.0445;26525.4;7.72815;0
20190202063128461_FLZ-R0_met.fits;12.5931;26516.6;38.6244;0.170667
20190202063046818_FLZ-R0_snap.fits;12.0381;26500.5;13.5725;0
20190202063146893_FLZ-R0_snap.fits;14.1918;26452.1;9.64555;0
20190202063246967_FLZ-R0_snap.fits;12.0065;26450.7;10.5189;0
20190202063347042_FLZ-R0_snap.fits;13.8451;26455.1;12.8259;0
20190202063447117_FLZ-R0_snap.fits;13.045;26540;12.026;0
20190202063547191_FLZ-R0_snap.fits;11.3615;26504.9;9.61848;0
20190202063647266_FLZ-R0_snap.fits;13.21;26500.5;10.703;0
20190202063747341_FLZ-R0_snap.fits;11.8373;26453.6;12.5414;0
20190202063845367_FLZ-R0_met.fits;11.835;26525.4;25.9053;0.170667
20190202063847415_FLZ-R0_snap.fits;11.3147;26519.5;19.7383;0
20190202063947490_FLZ-R0_snap.fits;13.1575;26544.4;11.6062;0
20190202064047565_FLZ-R0_snap.fits;10.1864;26460.9;9.61961;0
20190202064147639_FLZ-R0_snap.fits;14.2779;26541.5;14.5018;0
20190202064247714_FLZ-R0_snap.fits;13.734;26484.4;13.6518;0
20190202064347789_FLZ-R0_snap.fits;12.2128;26540;10.4181;0
20190202064447863_FLZ-R0_snap.fits;12.2425;26526.9;10.7585;0
20190202064547938_FLZ-R0_snap.fits;12.0186;26502;11.1483;0
20190202064648013_FLZ-R0_snap.fits;12.4085;26478.5;9.11955;0
20190202064748087_FLZ-R0_snap.fits;12.5652;26462.4;14.3279;0
20190202064848162_FLZ-R0_snap.fits;17.2234;26544.4;8.97816;0
20190202064948237_FLZ-R0_snap.fits;13.2109;26513.7;13.4568;0
20190202065048311_FLZ-R0_snap.fits;12.2305;26490.2;10.1701;0
20190202065148386_FLZ-R0_snap.fits;13.3458;26534.2;8.64773;0
20190202065248461_FLZ-R0_snap.fits;14.167;26541.5;12.5642;0
20190202065348535_FLZ-R0_snap.fits;12.1691;26503.4;11.4887;0
20190202065448610_FLZ-R0_snap.fits;11.1868;26456.5;8.82382;0
20190202065548685_FLZ-R0_snap.fits;11.4739;26465.3;9.98993;0
20190202065648759_FLZ-R0_snap.fits;12.2899;26515.1;12.3703;0
20190202065756514_FLZ-R0_met.fits;13.5372;26515.1;215.467;0.682667
20190202065748834_FLZ-R0_snap.fits;14.0804;26490.2;8.03461;0
20190202065929357_FLZ-R0_met.fits;13.6741;26523.9;43.4266;0.170667
20190202065848909_FLZ-R0_snap.fits;13.2779;26499;11.833;0
20190202070004514_FLZ-R0_met.fits;12.1746;26523.9;46.3226;0.341333
20190202070035063_FLZ-R0_met.fits;11.4836;26510.7;57.5398;0.341333
20190202065948983_FLZ-R0_snap.fits;12.553;26480;13.8879;0
