# file name; noise; peak f.; mag.; duration
20190202180038263_FLZ-R0_snap.fits;15.7624;26472.7;12.6752;0
20190202180138338_FLZ-R0_snap.fits;11.5976;26516.6;13.857;0
20190202180238413_FLZ-R0_snap.fits;15.3955;26502;13.7017;0
20190202180338487_FLZ-R0_snap.fits;16.5403;26500.5;15.8393;0
20190202180438562_FLZ-R0_snap.fits;12.8598;26534.2;14.1515;0
20190202180538637_FLZ-R0_snap.fits;17.5286;26523.9;16.4172;0
20190202180638711_FLZ-R0_snap.fits;15.4867;26469.7;13.3409;0
20190202180738786_FLZ-R0_snap.fits;13.1631;26449.2;13.261;0
20190202180838861_FLZ-R0_snap.fits;14.6136;26481.4;15.1405;0
20190202180938935_FLZ-R0_snap.fits;15.8034;26452.1;12.8932;0
20190202181039010_FLZ-R0_snap.fits;15.2864;26496.1;12.6941;0
20190202181139085_FLZ-R0_snap.fits;15.9426;26465.3;14.7021;0
20190202181239159_FLZ-R0_snap.fits;12.5384;26469.7;10.5955;0
20190202181339234_FLZ-R0_snap.fits;13.0358;26458;12.4147;0
20190202181509005_FLZ-R0_met.fits;13.7432;26510.7;35.6913;0.170667
20190202181439309_FLZ-R0_snap.fits;11.9543;26487.3;10.5842;0
20190202181609933_FLZ-R0_met.fits;15.0794;26515.1;40.1819;0.170667
20190202181539383_FLZ-R0_snap.fits;14.0837;26453.6;11.7369;0
20190202181639458_FLZ-R0_snap.fits;14.897;26494.6;14.9226;0
20190202181739533_FLZ-R0_snap.fits;12.8316;26540;12.0216;0
20190202181839607_FLZ-R0_snap.fits;11.112;26468.3;11.6745;0
20190202182010402_FLZ-R0_met.fits;15.0845;26541.5;46.4883;0.341333
20190202181939682_FLZ-R0_snap.fits;14.4693;26523.9;13.1375;0
20190202182039757_FLZ-R0_snap.fits;14.21;26525.4;13.7684;0
20190202182232567_FLZ-R0_met.fits;13.378;26487.3;47.4023;0.341333
20190202182139831_FLZ-R0_snap.fits;16.999;26465.3;11.971;0
20190202182239906_FLZ-R0_snap.fits;12.2444;26545.9;14.1093;0
20190202182339981_FLZ-R0_snap.fits;13.4568;26496.1;11.2186;0
20190202182440055_FLZ-R0_snap.fits;15.1025;26491.7;13.3697;0
20190202182540130_FLZ-R0_snap.fits;13.6622;26537.1;12.5939;0
20190202182640205_FLZ-R0_snap.fits;16.2873;26449.2;15.8878;0
20190202182740279_FLZ-R0_snap.fits;15.0134;26460.9;10.5876;0
20190202182840354_FLZ-R0_snap.fits;13.8821;26525.4;11.5351;0
20190202182940429_FLZ-R0_snap.fits;13.9631;26487.3;12.9976;0
20190202183040503_FLZ-R0_snap.fits;17.0438;26528.3;11.5539;0
20190202183140578_FLZ-R0_snap.fits;13.6029;26481.4;15.1166;0
20190202183240653_FLZ-R0_snap.fits;16.9046;26516.6;12.0787;0
20190202183340727_FLZ-R0_snap.fits;15.1809;26497.6;13.5364;0
20190202183440802_FLZ-R0_snap.fits;12.5412;26544.4;13.2867;0
20190202183540877_FLZ-R0_snap.fits;15.4969;26453.6;10.4102;0
20190202183713037_FLZ-R0_met.fits;16.6425;26516.6;55.47;0.170667
20190202183640951_FLZ-R0_snap.fits;13.7245;26455.1;12.8194;0
20190202183741026_FLZ-R0_snap.fits;12.1916;26528.3;16.2687;0
20190202183841101_FLZ-R0_snap.fits;15.4878;26459.5;11.6869;0
20190202183941175_FLZ-R0_snap.fits;15.4989;26545.9;14.4974;0
20190202184041250_FLZ-R0_snap.fits;16.5193;26488.8;12.1011;0
20190202184141325_FLZ-R0_snap.fits;16.2834;26488.8;13.433;0
20190202184241399_FLZ-R0_snap.fits;14.001;26477.1;12.7099;0
20190202184341474_FLZ-R0_snap.fits;14.078;26481.4;10.4749;0
20190202184441549_FLZ-R0_snap.fits;12.7107;26510.7;12.3611;0
20190202184541623_FLZ-R0_snap.fits;15.7827;26488.8;13.6529;0
20190202184641698_FLZ-R0_snap.fits;13.6346;26522.5;12.148;0
20190202184741773_FLZ-R0_snap.fits;11.9872;26522.5;10.5118;0
20190202184841847_FLZ-R0_snap.fits;17.9899;26459.5;12.1145;0
20190202184941922_FLZ-R0_snap.fits;14.5449;26500.5;14.4924;0
20190202185041997_FLZ-R0_snap.fits;12.2651;26541.5;11.5276;0
20190202185142071_FLZ-R0_snap.fits;13.5044;26478.5;12.6603;0
20190202185242146_FLZ-R0_snap.fits;13.1865;26472.7;10.3918;0
20190202185342221_FLZ-R0_snap.fits;14.0888;26469.7;12.1211;0
20190202185442295_FLZ-R0_snap.fits;15.1788;26547.4;14.6033;0
20190202185542370_FLZ-R0_snap.fits;14.4577;26472.7;13.308;0
20190202185642445_FLZ-R0_snap.fits;14.6178;26531.2;13.088;0
20190202185742519_FLZ-R0_snap.fits;12.2062;26509.3;10.7809;0
20190202185842594_FLZ-R0_snap.fits;13.9323;26522.5;11.7509;0
20190202185942669_FLZ-R0_snap.fits;14.0983;26468.3;11.0385;0
