# file name; noise; peak f.; mag.; duration
20190202150024823_FLZ-R0_snap.fits;14.2668;26523.9;10.2752;0
20190202150124898_FLZ-R0_snap.fits;14.8047;26519.5;13.2243;0
20190202150224973_FLZ-R0_snap.fits;13.3122;26450.7;13.7915;0
20190202150352013_FLZ-R0_met.fits;12.1583;26526.9;109.658;0.341333
20190202150325047_FLZ-R0_snap.fits;12.9952;26475.6;10.2901;0
20190202150425122_FLZ-R0_snap.fits;13.6558;26497.6;9.11655;0
20190202150525197_FLZ-R0_snap.fits;13.7129;26509.3;15.7494;0
20190202150625271_FLZ-R0_snap.fits;17.7198;26547.4;11.4802;0
20190202150725346_FLZ-R0_snap.fits;13.4018;26531.2;8.87471;0
20190202150825421_FLZ-R0_snap.fits;14.5467;26504.9;11.6827;0
20190202150925495_FLZ-R0_snap.fits;14.994;26532.7;10.2533;0
20190202151025570_FLZ-R0_snap.fits;14.1442;26504.9;13.1234;0
20190202151125645_FLZ-R0_snap.fits;14.4119;26529.8;11.9248;0
20190202151225719_FLZ-R0_snap.fits;16.7175;26507.8;13.2804;0
20190202151325794_FLZ-R0_snap.fits;14.4957;26463.9;12.0756;0
20190202151425869_FLZ-R0_snap.fits;13.8173;26460.9;10.6319;0
20190202151549154_FLZ-R0_met.fits;15.3244;26493.2;58.8996;0.170667
20190202151525943_FLZ-R0_snap.fits;14.7331;26453.6;10.0208;0
20190202151626018_FLZ-R0_snap.fits;12.6395;26538.6;11.6876;0
20190202151726093_FLZ-R0_snap.fits;14.3487;26531.2;12.28;0
20190202151826167_FLZ-R0_snap.fits;13.2126;26502;12.3517;0
20190202151926242_FLZ-R0_snap.fits;12.5157;26528.3;9.3561;0
20190202152026317_FLZ-R0_snap.fits;15.302;26534.2;13.5488;0
20190202152126391_FLZ-R0_snap.fits;13.4884;26458;10.7816;0
20190202152226466_FLZ-R0_snap.fits;14.3949;26540;11.7566;0
20190202152326541_FLZ-R0_snap.fits;13.4032;26507.8;11.5485;0
20190202152426615_FLZ-R0_snap.fits;13.987;26468.3;11.0121;0
20190202152540002_FLZ-R0_met.fits;14.0493;26481.4;30.4246;0.170667
20190202152526690_FLZ-R0_snap.fits;13.1581;26493.2;11.6375;0
20190202152626765_FLZ-R0_snap.fits;12.9612;26481.4;10.4928;0
20190202152726839_FLZ-R0_snap.fits;13.0576;26455.1;9.08298;0
20190202152826914_FLZ-R0_snap.fits;15.0217;26522.5;15.1099;0
20190202152926989_FLZ-R0_snap.fits;12.7931;26515.1;12.2523;0
20190202153027063_FLZ-R0_snap.fits;13.6066;26504.9;8.49033;0
20190202153127138_FLZ-R0_snap.fits;13.9598;26525.4;16.1616;0
20190202153227213_FLZ-R0_snap.fits;13.6665;26507.8;9.91433;0
20190202153330530_FLZ-R0_met.fits;14.6231;26509.3;116.059;0.341333
20190202153408759_FLZ-R0_met.fits;13.9247;26497.6;28.4414;0.512
20190202153327287_FLZ-R0_snap.fits;14.015;26462.4;12.8243;0
20190202153427362_FLZ-R0_snap.fits;12.6291;26456.5;13.3922;0
20190202153527437_FLZ-R0_snap.fits;14.3346;26493.2;11.337;0
20190202153627511_FLZ-R0_snap.fits;13.5227;26504.9;14.1242;0
20190202153727586_FLZ-R0_snap.fits;17.8224;26528.3;9.17678;0
20190202153827661_FLZ-R0_snap.fits;13.4396;26499;12.4625;0
20190202153927735_FLZ-R0_snap.fits;12.7268;26532.7;9.7169;0
20190202154027810_FLZ-R0_snap.fits;14.0566;26475.6;11.0969;0
20190202154127885_FLZ-R0_snap.fits;12.1462;26485.8;9.38062;0
20190202154227959_FLZ-R0_snap.fits;12.8234;26522.5;14.3767;0
20190202154348855_FLZ-R0_met.fits;12.372;26510.7;28.6646;0.170667
20190202154328034_FLZ-R0_snap.fits;14.0254;26529.8;12.1244;0
20190202154428109_FLZ-R0_snap.fits;14.4642;26465.3;11.3011;0
20190202154528183_FLZ-R0_snap.fits;14.0255;26472.7;11.2977;0
20190202154628258_FLZ-R0_snap.fits;13.4995;26471.2;10.3795;0
20190202154728333_FLZ-R0_snap.fits;13.5108;26512.2;13.9466;0
20190202154828407_FLZ-R0_snap.fits;10.9039;26537.1;13.5917;0
20190202154928482_FLZ-R0_snap.fits;14.2028;26471.2;16.0482;0
20190202155028557_FLZ-R0_snap.fits;15.7357;26529.8;15.3395;0
20190202155128631_FLZ-R0_snap.fits;16.1714;26503.4;13.3506;0
20190202155228706_FLZ-R0_snap.fits;15.487;26487.3;17.3255;0
20190202155328781_FLZ-R0_snap.fits;13.8493;26523.9;14.2417;0
20190202155428855_FLZ-R0_snap.fits;14.1847;26477.1;10.6363;0
20190202155528930_FLZ-R0_snap.fits;11.3095;26455.1;14.1227;0
20190202155629005_FLZ-R0_snap.fits;16.2744;26456.5;13.7838;0
20190202155729079_FLZ-R0_snap.fits;14.1446;26471.2;11.3303;0
20190202155829154_FLZ-R0_snap.fits;15.8524;26487.3;16.011;0
20190202155929229_FLZ-R0_snap.fits;15.3629;26544.4;11.5691;0
