# file name; noise; peak f.; mag.; duration
20190202140020343_FLZ-R0_snap.fits;11.9529;26496.1;11.0446;0
20190202140120418_FLZ-R0_snap.fits;14.2526;26484.4;15.6027;0
20190202140220493_FLZ-R0_snap.fits;12.8741;26518.1;13.1599;0
20190202140320567_FLZ-R0_snap.fits;12.8236;26534.2;12.0252;0
20190202140420642_FLZ-R0_snap.fits;13.8681;26512.2;10.7963;0
20190202140520717_FLZ-R0_snap.fits;15.8354;26538.6;14.5709;0
20190202140620791_FLZ-R0_snap.fits;13.0826;26462.4;10.0164;0
20190202140720866_FLZ-R0_snap.fits;13.6806;26487.3;11.1469;0
20190202140820941_FLZ-R0_snap.fits;15.3172;26496.1;12.4639;0
20190202140940983_FLZ-R0_met.fits;12.882;26502;29.5767;0.341333
20190202140921015_FLZ-R0_snap.fits;14.2152;26493.2;10.7387;0
20190202141021090_FLZ-R0_snap.fits;12.8274;26450.7;9.57961;0
20190202141121165_FLZ-R0_snap.fits;14.1025;26463.9;10.4355;0
20190202141221239_FLZ-R0_snap.fits;16.4962;26535.6;9.75249;0
20190202141321314_FLZ-R0_snap.fits;13.503;26532.7;8.94761;0
20190202141421389_FLZ-R0_snap.fits;12.2769;26523.9;9.92966;0
20190202141521463_FLZ-R0_snap.fits;13.0281;26471.2;12.3133;0
20190202141621538_FLZ-R0_snap.fits;13.3108;26543;14.0754;0
20190202141721613_FLZ-R0_snap.fits;13.1898;26506.3;8.85413;0
20190202141839778_FLZ-R0_met.fits;13.1597;26490.2;35.8195;0.170667
20190202141821687_FLZ-R0_snap.fits;14.9464;26491.7;12.0295;0
20190202141921762_FLZ-R0_snap.fits;15.427;26452.1;13.7201;0
20190202142021837_FLZ-R0_snap.fits;12.7799;26541.5;16.0457;0
20190202142127373_FLZ-R0_met.fits;14.0884;26497.6;43.8533;0.341333
20190202142121911_FLZ-R0_snap.fits;13.7728;26456.5;11.8357;0
20190202142252023_FLZ-R0_met.fits;13.5269;26515.1;29.0692;0.170667
20190202142221986_FLZ-R0_snap.fits;11.4195;26465.3;13.4681;0
20190202142409165_FLZ-R0_met.fits;12.5753;26449.2;29.7259;0.170667
20190202142322061_FLZ-R0_snap.fits;12.0397;26500.5;9.2808;0
20190202142512994_FLZ-R0_met.fits;11.9903;26471.2;36.0401;0.512
20190202142422135_FLZ-R0_snap.fits;13.2644;26450.7;10.6611;0
20190202142522210_FLZ-R0_snap.fits;14.6218;26482.9;13.7185;0
20190202142622285_FLZ-R0_snap.fits;14.9539;26482.9;12.6466;0
20190202142722359_FLZ-R0_snap.fits;13.7887;26528.3;9.37844;0
20190202142822434_FLZ-R0_snap.fits;13.9646;26506.3;10.1391;0
20190202142922509_FLZ-R0_snap.fits;12.6845;26487.3;9.62239;0
20190202143022583_FLZ-R0_snap.fits;13.5056;26506.3;11.8429;0
20190202143139895_FLZ-R0_met.fits;13.8809;26487.3;34.2689;0.341333
20190202143122658_FLZ-R0_snap.fits;11.8015;26547.4;13.8752;0
20190202143222733_FLZ-R0_snap.fits;12.5432;26475.6;10.2595;0
20190202143322807_FLZ-R0_snap.fits;12.6841;26478.5;12.2833;0
20190202143422882_FLZ-R0_snap.fits;11.8009;26526.9;10.5857;0
20190202143522957_FLZ-R0_snap.fits;12.6615;26485.8;8.07458;0
20190202143623031_FLZ-R0_snap.fits;15.1241;26475.6;11.4695;0
20190202143723106_FLZ-R0_snap.fits;14.5011;26472.7;11.3081;0
20190202143823181_FLZ-R0_snap.fits;12.4945;26453.6;12.7465;0
20190202143923255_FLZ-R0_snap.fits;14.0104;26537.1;10.9427;0
20190202144023330_FLZ-R0_snap.fits;14.3863;26469.7;12.6487;0
20190202144123405_FLZ-R0_snap.fits;13.3368;26515.1;11.4576;0
20190202144223479_FLZ-R0_snap.fits;13.9777;26509.3;14.0442;0
20190202144323554_FLZ-R0_snap.fits;12.6249;26506.3;13.8637;0
20190202144423629_FLZ-R0_snap.fits;14.4763;26481.4;12.2613;0
20190202144523703_FLZ-R0_snap.fits;12.0946;26485.8;11.4446;0
20190202144631458_FLZ-R0_met.fits;14.1818;26496.1;32.0086;2.38933
20190202144623778_FLZ-R0_snap.fits;12.8687;26481.4;13.6591;0
20190202144723853_FLZ-R0_snap.fits;12.443;26465.3;13.6804;0
20190202144823927_FLZ-R0_snap.fits;14.772;26545.9;9.97401;0
20190202144924002_FLZ-R0_snap.fits;14.07;26528.3;10.6363;0
20190202145024077_FLZ-R0_snap.fits;11.9287;26544.4;8.91114;0
20190202145124151_FLZ-R0_snap.fits;12.3009;26547.4;12.1736;0
20190202145224226_FLZ-R0_snap.fits;13.9115;26503.4;11.7441;0
20190202145324301_FLZ-R0_snap.fits;13.0559;26463.9;12.3029;0
20190202145424375_FLZ-R0_snap.fits;12.4361;26465.3;12.6321;0
20190202145524450_FLZ-R0_snap.fits;12.6612;26525.4;9.3961;0
20190202145624525_FLZ-R0_snap.fits;11.8925;26459.5;11.5557;0
20190202145724599_FLZ-R0_snap.fits;10.7724;26485.8;14.8546;0
20190202145824674_FLZ-R0_snap.fits;12.9853;26528.3;9.92846;0
20190202145924749_FLZ-R0_snap.fits;12.729;26468.3;10.9642;0
20190202150321122_FLZ-R0_met.fits;13.2429;26481.4;35.9903;0.170667
