# file name; noise; peak f.; mag.; duration
20190202100002423_FLZ-R0_snap.fits;12.1415;26474.1;8.89891;0
20190202100102498_FLZ-R0_snap.fits;13.3354;26526.9;11.6102;0
20190202100202573_FLZ-R0_snap.fits;14.0846;26516.6;9.07738;0
20190202100302647_FLZ-R0_snap.fits;15.2795;26521;13.5728;0
20190202100402722_FLZ-R0_snap.fits;12.755;26515.1;12.8919;0
20190202100523447_FLZ-R0_met.fits;11.6901;26502;48.1709;0.853333
20190202100502797_FLZ-R0_snap.fits;11.7656;26500.5;11.8982;0
20190202100602871_FLZ-R0_snap.fits;13.086;26544.4;10.9976;0
20190202100702946_FLZ-R0_snap.fits;14.2587;26534.2;15.0971;0
20190202100803021_FLZ-R0_snap.fits;14.2402;26516.6;9.7027;0
20190202100903095_FLZ-R0_snap.fits;14.0509;26522.5;11.4639;0
20190202101003170_FLZ-R0_snap.fits;14.2497;26484.4;10.7393;0
20190202101103245_FLZ-R0_snap.fits;12.7138;26465.3;8.30326;0
20190202101203319_FLZ-R0_snap.fits;14.412;26455.1;12.0492;0
20190202101303394_FLZ-R0_snap.fits;12.9642;26460.9;10.4927;0
20190202101403469_FLZ-R0_snap.fits;13.5798;26453.6;17.6323;0
20190202101503543_FLZ-R0_snap.fits;10.9529;26472.7;13.2547;0
20190202101603618_FLZ-R0_snap.fits;14.8597;26459.5;11.9097;0
20190202101703693_FLZ-R0_snap.fits;15.1406;26513.7;11.2387;0
20190202101803767_FLZ-R0_snap.fits;11.8159;26516.6;12.9377;0
20190202101903842_FLZ-R0_snap.fits;12.3181;26482.9;9.96873;0
20190202102003917_FLZ-R0_snap.fits;10.6849;26512.2;10.1526;0
20190202102103991_FLZ-R0_snap.fits;13.4936;26459.5;13.3393;0
20190202102204066_FLZ-R0_snap.fits;13.6417;26529.8;11.7815;0
20190202102304141_FLZ-R0_snap.fits;14.1867;26455.1;13.485;0
20190202102458658_FLZ-R0_met.fits;14.2021;26499;43.6995;0.341333
20190202102404215_FLZ-R0_snap.fits;14.4083;26515.1;13.7311;0
20190202102529890_FLZ-R0_met.fits;11.5142;26537.1;28.7697;0.341333
20190202102504290_FLZ-R0_snap.fits;13.0475;26477.1;10.4451;0
20190202102604365_FLZ-R0_snap.fits;13.6099;26497.6;10.3587;0
20190202102742839_FLZ-R0_met.fits;14.0442;26482.9;56.8047;0.170667
20190202102704439_FLZ-R0_snap.fits;13.8833;26455.1;13.7711;0
20190202102804514_FLZ-R0_snap.fits;14.6141;26459.5;14.2282;0
20190202102904589_FLZ-R0_snap.fits;13.987;26450.7;11.2172;0
20190202103004663_FLZ-R0_snap.fits;12.0214;26538.6;11.195;0
20190202103104738_FLZ-R0_snap.fits;17.9784;26477.1;9.1892;0
20190202103204813_FLZ-R0_snap.fits;14.538;26525.4;9.92402;0
20190202103332194_FLZ-R0_met.fits;12.1646;26503.4;50.9444;0.170667
20190202103304887_FLZ-R0_snap.fits;16.2488;26509.3;11.8562;0
20190202103404962_FLZ-R0_snap.fits;15.4408;26504.9;16.1399;0
20190202103505037_FLZ-R0_snap.fits;12.6303;26474.1;9.29583;0
20190202103620813_FLZ-R0_met.fits;14.6153;26537.1;32.2553;0.170667
20190202103605111_FLZ-R0_snap.fits;13.4925;26478.5;12.4953;0
20190202103751607_FLZ-R0_met.fits;12.658;26534.2;36.5289;0.682667
20190202103705186_FLZ-R0_snap.fits;13.0476;26547.4;12.1883;0
20190202103805261_FLZ-R0_snap.fits;13.1693;26491.7;10.6515;0
20190202103929741_FLZ-R0_met.fits;11.5397;26500.5;37.9964;0.170667
20190202103905335_FLZ-R0_snap.fits;12.3714;26477.1;11.4403;0
20190202104005410_FLZ-R0_snap.fits;12.5049;26535.6;14.6172;0
20190202104105485_FLZ-R0_snap.fits;12.655;26484.4;12.7065;0
20190202104205559_FLZ-R0_snap.fits;13.8631;26547.4;10.7384;0
20190202104305634_FLZ-R0_snap.fits;13.1173;26494.6;10.6225;0
20190202104405709_FLZ-R0_snap.fits;14.7685;26507.8;10.5013;0
20190202104554765_FLZ-R0_met.fits;11.972;26506.3;47.1046;0.170667
20190202104505783_FLZ-R0_snap.fits;12.1766;26538.6;10.4241;0
20190202104605858_FLZ-R0_snap.fits;13.5733;26449.2;11.3311;0
20190202104705933_FLZ-R0_snap.fits;11.7443;26510.7;13.8718;0
20190202104806007_FLZ-R0_snap.fits;14.1406;26543;9.20529;0
20190202104906082_FLZ-R0_snap.fits;13.0504;26456.5;10.0798;0
20190202105006157_FLZ-R0_snap.fits;13.924;26513.7;10.3248;0
20190202105144461_FLZ-R0_met.fits;12.1456;26484.4;74.1541;0.170667
20190202105106231_FLZ-R0_snap.fits;14.9136;26466.8;11.3244;0
20190202105206306_FLZ-R0_snap.fits;13.7271;26460.9;10.9954;0
20190202105306381_FLZ-R0_snap.fits;13.6542;26475.6;11.3508;0
20190202105406455_FLZ-R0_snap.fits;13.6469;26521;12.622;0
20190202105506530_FLZ-R0_snap.fits;15.0978;26458;11.7895;0
20190202105606605_FLZ-R0_snap.fits;14.8576;26463.9;10.5;0
20190202105706679_FLZ-R0_snap.fits;15.0667;26452.1;13.8245;0
20190202105806754_FLZ-R0_snap.fits;12.3103;26540;13.3002;0
20190202105906829_FLZ-R0_snap.fits;12.3576;26496.1;10.5728;0
20190202110221559_FLZ-R0_met.fits;12.7166;26494.6;56.5084;0.341333
