#timestamp,LO_Frequency,Hit,StdDev 
1549076415.9,286047000.1,N
1549076435.7,286046998.1,N
1549076455.6,286046995.1,N
1549076475.4,286046993.6,N
1549076495.2,286046995.3,N
1549076515.1,286047003.9,N
1549076516.0,286047003.9,N
1549076535.8,286047014.7,Y
1549076555.7,286047023.0,P
1549076575.5,286047022.9,N
1549076595.3,286047017.0,N
1549076615.2,286047013.8,N
1549076635.0,286047014.4,N
1549076635.9,286047014.4,N
1549076655.7,286047016.7,N
1549076675.6,286047013.3,N
1549076695.4,286047015.7,N
1549076715.3,286047024.3,Y
1549076735.1,286047015.3,P
1549076755.8,286047012.8,P
1549076775.7,286047010.9,P
1549076795.5,286047011.0,Y
1549076815.4,286046997.6,P
1549076835.2,286046999.6,N
1549076855.0,286046997.0,N
1549076855.9,286046997.0,N
1549076875.8,286046991.5,N
1549076895.6,286046986.9,N
1549076915.5,286046991.1,N
1549076935.3,286046989.8,N
1549076955.1,286046989.9,N
1549076975.9,286046989.9,N
1549076995.7,286046989.5,N
1549077015.5,286046984.3,N
1549077035.4,286046982.9,N
1549077055.2,286046986.4,N
1549077075.1,286046986.6,N
1549077076.0,286046986.6,N
1549077095.8,286046974.6,Y
1549077115.6,286046985.3,P
1549077135.5,286046989.4,P
1549077155.3,286046982.2,P
1549077175.2,286046981.8,Y
1549077195.9,286046997.7,P
1549077215.7,286047001.8,N
1549077235.6,286047004.6,N
1549077255.4,286047005.4,N
1549077275.3,286047010.1,N
1549077295.1,286047009.1,N
1549077296.0,286047009.1,N
1549077315.8,286047008.0,N
1549077335.7,286047010.8,N
1549077355.5,286047013.8,N
1549077375.3,286047012.7,N
1549077395.2,286047017.2,N
1549077415.0,286047005.0,N
1549077415.9,286047005.0,N
1549077435.8,286047005.1,N
1549077455.6,286047006.2,N
1549077475.4,286047005.4,N
1549077495.3,286046999.2,N
1549077515.1,286046992.3,N
1549077535.9,286046993.7,N
1549077555.7,286047002.3,N
1549077575.5,286046997.2,N
1549077595.4,286046998.6,N
1549077615.2,286047002.2,N
1549077635.0,286046992.0,N
1549077636.0,286046992.0,N
1549077655.8,286046989.2,N
1549077675.6,286046995.8,N
1549077695.5,286046993.2,N
1549077715.3,286046993.5,N
1549077735.1,286046992.6,N
1549077755.9,286046995.1,N
1549077775.7,286046994.2,N
1549077795.6,286046987.2,N
1549077815.4,286046987.9,N
1549077835.2,286046987.2,N
1549077855.1,286046978.9,N
1549077856.0,286046978.9,N
1549077875.8,286046981.4,N
1549077895.7,286046984.4,N
1549077915.5,286046989.2,N
1549077935.3,286046992.7,N
1549077955.2,286046994.3,N
1549077975.0,286046992.6,N
1549077975.9,286046992.6,N
1549077995.8,286046990.4,N
1549078015.6,286046985.9,N
1549078035.4,286046984.0,N
1549078055.3,286046985.0,N
1549078075.1,286046984.7,N
1549078095.9,286046981.5,Y
1549078115.7,286046993.6,P
1549078135.5,286046992.3,P
1549078155.4,286046989.5,P
1549078175.2,286046994.5,Y
1549078195.0,286047004.7,P
1549078196.0,286682710.2,P
1549078215.8,286047008.3,N
1549078235.6,286047013.7,N
1549078255.5,286047022.9,N
1549078275.3,286047031.6,N
1549078295.1,286047027.4,N
1549078315.9,286047024.8,N
1549078335.7,286047025.8,N
1549078355.6,286047028.3,N
1549078375.4,286047023.4,N
1549078395.2,286047024.1,N
1549078415.1,286047020.5,N
1549078416.0,286047020.5,N
1549078435.8,286047012.4,N
1549078455.6,286047009.6,N
1549078475.5,286047005.3,N
1549078495.3,286047008.4,N
1549078515.2,286047009.5,N
1549078535.9,286047009.2,N
1549078555.7,286047008.3,N
1549078575.6,286047017.0,N
1549078595.4,286047018.9,N
1549078615.2,286047024.2,N
1549078635.1,286047025.2,N
1549078636.0,286047025.2,N
1549078655.8,286047015.7,N
1549078675.7,286047013.8,N
1549078695.5,286047011.2,N
1549078715.3,286047015.9,N
1549078735.2,286047018.5,N
1549078755.0,286047023.1,N
1549078755.9,286047023.1,Y
1549078775.8,286047006.2,P
1549078795.6,286046993.9,N
1549078815.4,286046993.2,N
1549078835.3,286046996.2,N
1549078855.1,286046993.6,N
1549078875.8,286047003.2,N
1549078895.7,286047016.4,N
1549078915.5,286047019.2,N
1549078935.4,286047022.4,N
1549078955.2,286047026.4,N
1549078975.0,286047028.3,N
1549078975.9,286047028.3,N
1549078995.8,286047026.9,N
1549079015.6,286047023.0,N
1549079035.5,286047012.5,N
1549079055.3,286047014.2,N
1549079075.1,286047017.4,N
1549079095.9,286047013.0,N
1549079115.7,286047013.1,N
1549079135.5,286047007.4,N
1549079155.4,286046999.4,N
1549079175.2,286046997.8,N
1549079195.1,286046991.1,N
1549079196.0,286046991.1,N
1549079215.8,286046992.0,N
1549079235.6,286046998.5,N
1549079255.5,286047012.3,N
1549079275.3,286047024.3,N
1549079295.2,286047027.8,N
1549079315.9,286047034.3,N
1549079335.7,286047029.8,N
1549079355.6,286047028.8,N
1549079375.4,286047030.9,N
1549079395.2,286047025.7,N
1549079415.1,286047024.2,N
1549079416.0,286047024.2,N
1549079435.8,286047026.1,N
1549079455.7,286047027.5,N
1549079475.5,286047032.0,N
1549079495.3,286047038.7,N
1549079515.2,286047032.9,N
1549079535.0,286047032.5,N
1549079535.9,286047032.5,N
1549079555.8,286047030.0,N
1549079575.6,286047022.4,N
1549079595.4,286047023.1,N
1549079615.3,286047025.3,N
1549079635.1,286047026.2,N
1549079655.9,286047024.7,N
1549079675.7,286047019.4,N
1549079695.5,286047018.2,N
1549079715.4,286047014.4,N
1549079735.2,286047010.8,N
1549079755.0,286047008.8,N
1549079756.0,286047008.8,N
1549079775.8,286047007.9,N
1549079795.7,286047008.0,N
1549079815.5,286047010.5,N
1549079835.3,286047008.6,N
1549079855.2,286047002.9,N
1549079875.0,286047009.7,N
1549079875.9,286047009.7,N
1549079895.7,286047011.8,N
1549079915.6,286047012.3,N
1549079965.5,286047007.8,E
1549079975.4,286047006.3,N
1549079995.2,286047007.7,P
