# file name; noise; peak f.; mag.; duration
20190202070049058_FLZ-R0_snap.fits;13.75;26516.6;13.3679;0
20190202070149133_FLZ-R0_snap.fits;12.3734;26541.5;10.0417;0
20190202070249207_FLZ-R0_snap.fits;12.1869;26453.6;8.80344;0
20190202070349282_FLZ-R0_snap.fits;13.0672;26466.8;10.1292;0
20190202070449357_FLZ-R0_snap.fits;12.013;26471.2;10.1922;0
20190202070549431_FLZ-R0_snap.fits;13.803;26471.2;10.4526;0
20190202070649506_FLZ-R0_snap.fits;14.8681;26519.5;9.80144;0
20190202070749581_FLZ-R0_snap.fits;11.6389;26525.4;10.6062;0
20190202070849655_FLZ-R0_snap.fits;11.3628;26471.2;14.9879;0
20190202070949730_FLZ-R0_snap.fits;14.1407;26493.2;11.9149;0
20190202071049805_FLZ-R0_snap.fits;14.7734;26475.6;11.5322;0
20190202071149879_FLZ-R0_snap.fits;11.2982;26465.3;11.2627;0
20190202071249954_FLZ-R0_snap.fits;13.3606;26540;16.0094;0
20190202071350029_FLZ-R0_snap.fits;13.7536;26449.2;8.59863;0
20190202071527650_FLZ-R0_met.fits;13.5721;26515.1;46.0908;0.341333
20190202071450103_FLZ-R0_snap.fits;10.5731;26528.3;9.35016;0
20190202071626871_FLZ-R0_met.fits;10.5548;26507.8;40.1543;0.341333
20190202071550178_FLZ-R0_snap.fits;14.5399;26534.2;12.2574;0
20190202071720119_FLZ-R0_met.fits;12.7882;26525.4;48.7589;0.170667
20190202071650253_FLZ-R0_snap.fits;11.4078;26469.7;12.2161;0
20190202071750327_FLZ-R0_snap.fits;12.4581;26502;11.7399;0
20190202071850402_FLZ-R0_snap.fits;12.8841;26538.6;12.3943;0
20190202071950477_FLZ-R0_snap.fits;11.9187;26503.4;11.411;0
20190202072050551_FLZ-R0_snap.fits;12.2036;26496.1;10.4107;0
20190202072150626_FLZ-R0_snap.fits;12.2949;26541.5;11.7481;0
20190202072308962_FLZ-R0_met.fits;13.5082;26512.2;35.5209;0.170667
20190202072250701_FLZ-R0_snap.fits;14.5583;26463.9;11.2442;0
20190202072350775_FLZ-R0_snap.fits;12.9661;26493.2;10.0273;0
20190202072536247_FLZ-R0_met.fits;13.0771;26490.2;43.0756;0.170667
20190202072450850_FLZ-R0_snap.fits;11.694;26523.9;10.1099;0
20190202072550925_FLZ-R0_snap.fits;14.1998;26545.9;11.3365;0
20190202072713527_FLZ-R0_met.fits;13.6807;26502;49.8956;0.512
20190202072650999_FLZ-R0_snap.fits;13.993;26478.5;10.5716;0
20190202072751074_FLZ-R0_snap.fits;12.156;26449.2;13.4842;0
20190202072856098_FLZ-R0_met.fits;13.1199;26516.6;41.2494;0.341333
20190202072851149_FLZ-R0_snap.fits;13.3696;26528.3;10.4443;0
20190202072951223_FLZ-R0_snap.fits;13.4654;26469.7;8.67667;0
20190202073051298_FLZ-R0_snap.fits;12.4374;26481.4;10.9614;0
20190202073151373_FLZ-R0_snap.fits;11.5012;26502;11.286;0
20190202073251447_FLZ-R0_snap.fits;12.6988;26500.5;12.9056;0
20190202073353570_FLZ-R0_met.fits;13.7855;26519.5;35.261;0.170667
20190202073351522_FLZ-R0_snap.fits;13.976;26515.1;10.4488;0
20190202073451597_FLZ-R0_snap.fits;14.6296;26484.4;10.0216;0
20190202073551671_FLZ-R0_snap.fits;13.6677;26475.6;12.2285;0
20190202073651746_FLZ-R0_snap.fits;13.0356;26528.3;11.1227;0
20190202073751821_FLZ-R0_snap.fits;11.4396;26484.4;13.1996;0
20190202073851895_FLZ-R0_snap.fits;11.2935;26472.7;12.2996;0
20190202073951970_FLZ-R0_snap.fits;10.5141;26472.7;9.83779;0
20190202074145293_FLZ-R0_met.fits;12.9383;26510.7;26.593;0.170667
20190202074052045_FLZ-R0_snap.fits;9.90857;26506.3;12.4623;0
20190202074152119_FLZ-R0_snap.fits;11.2305;26455.1;10.308;0
20190202074252194_FLZ-R0_snap.fits;12.8723;26455.1;14.9403;0
20190202074352269_FLZ-R0_snap.fits;12.2913;26512.2;10.9155;0
20190202074452343_FLZ-R0_snap.fits;11.7531;26518.1;12.5127;0
20190202074552418_FLZ-R0_snap.fits;12.0653;26522.5;11.2302;0
20190202074725602_FLZ-R0_met.fits;15.1223;26472.7;81.2423;0.341333
20190202074652493_FLZ-R0_snap.fits;14.1196;26484.4;13.4085;0
20190202074810658_FLZ-R0_met.fits;11.7084;26484.4;26.814;0.170667
20190202074752567_FLZ-R0_snap.fits;12.5428;26516.6;11.4603;0
20190202074914487_FLZ-R0_met.fits;13.3828;26503.4;27.6093;0.170667
20190202074920973_FLZ-R0_met.fits;10.6382;26537.1;22.8558;0.170667
20190202074852642_FLZ-R0_snap.fits;13.0435;26481.4;14.1136;0
20190202074952717_FLZ-R0_snap.fits;13.5926;26450.7;12.0181;0
20190202075052791_FLZ-R0_snap.fits;11.0928;26499;13.0722;0
20190202075152866_FLZ-R0_snap.fits;12.4557;26499;10.8535;0
20190202075252941_FLZ-R0_snap.fits;11.4708;26537.1;11.1678;0
20190202075353015_FLZ-R0_snap.fits;14.0562;26522.5;11.7683;0
20190202075500087_FLZ-R0_met.fits;12.1774;26531.2;206.18;0.512
20190202075453090_FLZ-R0_snap.fits;13.3409;26466.8;11.4301;0
20190202075649143_FLZ-R0_met.fits;13.4383;26523.9;28.9103;0.170667
20190202075553165_FLZ-R0_snap.fits;13.7558;26547.4;13.464;0
20190202075653239_FLZ-R0_snap.fits;12.9246;26494.6;12.4872;0
20190202075753314_FLZ-R0_snap.fits;15.9672;26488.8;13.3165;0
20190202075927522_FLZ-R0_met.fits;14.0609;26497.6;57.8802;0.341333
20190202075853389_FLZ-R0_snap.fits;13.4143;26493.2;10.1152;0
20190202075953463_FLZ-R0_snap.fits;12.0342;26491.7;12.468;0
