# file name; noise; peak f.; mag.; duration
20190202110006903_FLZ-R0_snap.fits;14.8128;26497.6;13.7271;0
20190202110106978_FLZ-R0_snap.fits;11.5761;26516.6;10.274;0
20190202110207053_FLZ-R0_snap.fits;13.3778;26500.5;10.7664;0
20190202110307127_FLZ-R0_snap.fits;15.5113;26482.9;11.3398;0
20190202110407202_FLZ-R0_snap.fits;14.8531;26475.6;11.1672;0
20190202110507277_FLZ-R0_snap.fits;12.4411;26506.3;13.9458;0
20190202110607351_FLZ-R0_snap.fits;13.7522;26475.6;11.8108;0
20190202110707426_FLZ-R0_snap.fits;15.2684;26500.5;9.91589;0
20190202110807501_FLZ-R0_snap.fits;11.102;26523.9;13.0723;0
20190202110907575_FLZ-R0_snap.fits;12.8369;26484.4;11.9178;0
20190202111007650_FLZ-R0_snap.fits;13.5865;26468.3;9.80439;0
20190202111107725_FLZ-R0_snap.fits;13.6709;26525.4;11.5532;0
20190202111207799_FLZ-R0_snap.fits;15.445;26544.4;12.6858;0
20190202111307874_FLZ-R0_snap.fits;13.0247;26529.8;11.3608;0
20190202111407949_FLZ-R0_snap.fits;12.8868;26475.6;7.96211;0
20190202111508023_FLZ-R0_snap.fits;12.2734;26531.2;12.5402;0
20190202111621069_FLZ-R0_met.fits;11.1262;26493.2;30.481;0.170667
20190202111608098_FLZ-R0_snap.fits;13.9313;26504.9;10.053;0
20190202111708173_FLZ-R0_snap.fits;12.8774;26535.6;12.4091;0
20190202111808247_FLZ-R0_snap.fits;13.0661;26502;12.6723;0
20190202111908322_FLZ-R0_snap.fits;11.8475;26497.6;9.99108;0
20190202112008397_FLZ-R0_snap.fits;13.5111;26523.9;10.9996;0
20190202112108471_FLZ-R0_snap.fits;13.7703;26482.9;8.72566;0
20190202112230391_FLZ-R0_met.fits;13.2251;26509.3;29.2658;0.341333
20190202112208546_FLZ-R0_snap.fits;14.5175;26452.1;13.1596;0
20190202112332002_FLZ-R0_met.fits;12.7824;26510.7;41.2614;0.341333
20190202112308621_FLZ-R0_snap.fits;14.8847;26455.1;9.58163;0
20190202112408695_FLZ-R0_snap.fits;14.1364;26519.5;11.6196;0
20190202112508770_FLZ-R0_snap.fits;13.1974;26521;12.0399;0
20190202112608845_FLZ-R0_snap.fits;12.8309;26502;9.08905;0
20190202112724279_FLZ-R0_met.fits;14.3388;26516.6;52.9573;0.341333
20190202112708919_FLZ-R0_snap.fits;13.3994;26480;9.73122;0
20190202112808994_FLZ-R0_snap.fits;13.3695;26472.7;11.8788;0
20190202112909069_FLZ-R0_snap.fits;14.3729;26494.6;12.7431;0
20190202113009143_FLZ-R0_snap.fits;13.1912;26532.7;11.9035;0
20190202113109218_FLZ-R0_snap.fits;16.9558;26516.6;11.0981;0
20190202113209293_FLZ-R0_snap.fits;12.9805;26544.4;10.8288;0
20190202113309367_FLZ-R0_snap.fits;13.3765;26535.6;10.2537;0
20190202113409442_FLZ-R0_snap.fits;14.3658;26528.3;12.0013;0
20190202113509517_FLZ-R0_snap.fits;10.9708;26504.9;12.8953;0
20190202113609591_FLZ-R0_snap.fits;14.7726;26466.8;9.93191;0
20190202113709666_FLZ-R0_snap.fits;12.0356;26472.7;12.1807;0
20190202113809741_FLZ-R0_snap.fits;13.2661;26491.7;10.1518;0
20190202113909815_FLZ-R0_snap.fits;14.1243;26491.7;10.0747;0
20190202114009890_FLZ-R0_snap.fits;12.632;26502;10.3828;0
20190202114109965_FLZ-R0_snap.fits;15.228;26490.2;9.5952;0
20190202114210039_FLZ-R0_snap.fits;15.1677;26497.6;12.552;0
20190202114310114_FLZ-R0_snap.fits;11.5114;26516.6;10.3923;0
20190202114410189_FLZ-R0_snap.fits;13.9739;26460.9;12.0404;0
20190202114510263_FLZ-R0_snap.fits;12.954;26491.7;12.1927;0
20190202114610338_FLZ-R0_snap.fits;12.2167;26491.7;11.7826;0
20190202114710413_FLZ-R0_snap.fits;12.6035;26480;13.1944;0
20190202114810487_FLZ-R0_snap.fits;13.7508;26455.1;11.4087;0
20190202114910562_FLZ-R0_snap.fits;14.2651;26484.4;13.3999;0
20190202115040503_FLZ-R0_met.fits;12.2574;26484.4;78.5697;0.341333
20190202115010637_FLZ-R0_snap.fits;12.3246;26482.9;11.4261;0
20190202115110711_FLZ-R0_snap.fits;12.6398;26482.9;15.476;0
20190202115210786_FLZ-R0_snap.fits;14.8204;26528.3;11.2943;0
20190202115310861_FLZ-R0_snap.fits;13.2485;26545.9;9.92697;0
20190202115410935_FLZ-R0_snap.fits;14.4889;26525.4;11.5521;0
20190202115511010_FLZ-R0_snap.fits;15.1549;26529.8;9.92045;0
20190202115611085_FLZ-R0_snap.fits;12.0131;26502;11.289;0
20190202115711159_FLZ-R0_snap.fits;13.7195;26450.7;11.1038;0
20190202115811234_FLZ-R0_snap.fits;13.9374;26488.8;10.6466;0
20190202115911309_FLZ-R0_snap.fits;11.8985;26528.3;11.2275;0
20190202120022818_FLZ-R0_met.fits;12.5225;26477.1;27.4137;0.170667
20190202120211021_FLZ-R0_met.fits;15.0757;26506.3;86.9503;0.341333
