# file name; noise; peak f.; mag.; duration
20190202010022178_FLZ-R0_snap.fits;14.3144;26482.9;10.7454;0
20190202010122253_FLZ-R0_snap.fits;12.5153;26487.3;13.8336;0
20190202010222327_FLZ-R0_snap.fits;12.1357;26450.7;12.5308;0
20190202010322402_FLZ-R0_snap.fits;10.6465;26534.2;11.4997;0
20190202010422477_FLZ-R0_snap.fits;14.3573;26453.6;10.6067;0
20190202010522551_FLZ-R0_snap.fits;13.4162;26513.7;14.0339;0
20190202010622626_FLZ-R0_snap.fits;12.1519;26478.5;10.6706;0
20190202010722701_FLZ-R0_snap.fits;13.9247;26537.1;10.5377;0
20190202010849229_FLZ-R0_met.fits;13.3985;26475.6;47.101;0.341333
20190202010822775_FLZ-R0_snap.fits;11.7928;26465.3;12.7026;0
20190202010922850_FLZ-R0_snap.fits;10.9818;26485.8;10.2176;0
20190202011022925_FLZ-R0_snap.fits;11.826;26534.2;12.6382;0
20190202011122999_FLZ-R0_snap.fits;14.6152;26474.1;11.1024;0
20190202011229218_FLZ-R0_met.fits;13.544;26494.6;28.5245;0.170667
20190202011223074_FLZ-R0_snap.fits;12.3634;26512.2;9.9179;0
20190202011323149_FLZ-R0_snap.fits;13.7501;26523.9;12.794;0
20190202011439266_FLZ-R0_met.fits;13.4123;26490.2;158.83;0.512
20190202011423223_FLZ-R0_snap.fits;13.5293;26521;10.4006;0
20190202011523298_FLZ-R0_snap.fits;14.0123;26465.3;12.7214;0
20190202011623373_FLZ-R0_snap.fits;13.9925;26449.2;9.93765;0
20190202011723447_FLZ-R0_snap.fits;13.4835;26497.6;12.8823;0
20190202011823522_FLZ-R0_snap.fits;14.0225;26545.9;9.20246;0
20190202011923597_FLZ-R0_snap.fits;10.9676;26544.4;13.4852;0
20190202012048589_FLZ-R0_met.fits;10.656;26478.5;31.8531;0.682667
20190202012023671_FLZ-R0_snap.fits;12.6713;26488.8;13.2313;0
20190202012123746_FLZ-R0_snap.fits;12.168;26531.2;11.9766;0
20190202012223821_FLZ-R0_snap.fits;14.011;26484.4;9.86886;0
20190202012323895_FLZ-R0_snap.fits;16.2178;26510.7;11.4999;0
20190202012423970_FLZ-R0_snap.fits;13.7145;26547.4;12.0399;0
20190202012524045_FLZ-R0_snap.fits;13.4664;26500.5;11.7785;0
20190202012624119_FLZ-R0_snap.fits;13.1899;26463.9;11.26;0
20190202012724194_FLZ-R0_snap.fits;13.6729;26484.4;10.6351;0
20190202012824269_FLZ-R0_snap.fits;12.3552;26538.6;12.506;0
20190202012924343_FLZ-R0_snap.fits;14.0277;26480;13.0916;0
20190202013024418_FLZ-R0_snap.fits;13.5433;26544.4;13.2063;0
20190202013124493_FLZ-R0_snap.fits;12.1111;26496.1;11.9461;0
20190202013224567_FLZ-R0_snap.fits;14.3196;26493.2;10.7974;0
20190202013324642_FLZ-R0_snap.fits;11.2226;26471.2;10.3771;0
20190202013424717_FLZ-R0_snap.fits;10.3931;26450.7;10.502;0
20190202013524791_FLZ-R0_snap.fits;13.3467;26453.6;12.5119;0
20190202013624866_FLZ-R0_snap.fits;10.8441;26541.5;10.9178;0
20190202013724941_FLZ-R0_snap.fits;13.0204;26541.5;12.0389;0
20190202013835597_FLZ-R0_met.fits;10.2555;26488.8;21.6492;0.170667
20190202013825015_FLZ-R0_snap.fits;10.3528;26504.9;11.485;0
20190202013925090_FLZ-R0_snap.fits;13.7229;26485.8;9.33839;0
20190202014025165_FLZ-R0_snap.fits;14.5831;26541.5;11.0075;0
20190202014125239_FLZ-R0_snap.fits;13.0237;26452.1;12.741;0
20190202014225314_FLZ-R0_snap.fits;12.9583;26521;11.6192;0
20190202014325389_FLZ-R0_snap.fits;13.12;26523.9;12.5512;0
20190202014425463_FLZ-R0_snap.fits;13.4265;26544.4;10.5744;0
20190202014525538_FLZ-R0_snap.fits;13.64;26484.4;10.093;0
20190202014625613_FLZ-R0_snap.fits;10.6781;26493.2;11.9193;0
20190202014725687_FLZ-R0_snap.fits;14.8402;26507.8;12.7021;0
20190202014825762_FLZ-R0_snap.fits;12.7957;26496.1;10.5655;0
20190202014925837_FLZ-R0_snap.fits;13.0204;26491.7;11.671;0
20190202015045197_FLZ-R0_met.fits;12.6061;26499;26.7779;0.170667
20190202015025911_FLZ-R0_snap.fits;13.5093;26502;9.97754;0
20190202015125986_FLZ-R0_snap.fits;12.5743;26462.4;10.3297;0
20190202015226061_FLZ-R0_snap.fits;13.9574;26463.9;13.5693;0
20190202015326135_FLZ-R0_snap.fits;12.2794;26509.3;10.6964;0
20190202015426210_FLZ-R0_snap.fits;12.7377;26534.2;10.585;0
20190202015526285_FLZ-R0_snap.fits;12.1747;26535.6;12.2427;0
20190202015626359_FLZ-R0_snap.fits;14.0602;26531.2;11.1118;0
20190202015726434_FLZ-R0_snap.fits;12.8629;26466.8;13.2104;0
20190202015826509_FLZ-R0_snap.fits;13.5823;26526.9;12.9972;0
20190202015926583_FLZ-R0_snap.fits;11.6932;26465.3;14.2988;0
