# file name; noise; peak f.; mag.; duration
20190202220056183_FLZ-R0_snap.fits;11.7624;26519.5;13.8037;0
20190202220156258_FLZ-R0_snap.fits;11.9264;26510.7;10.2656;0
20190202220256333_FLZ-R0_snap.fits;12.1773;26504.9;15.1414;0
20190202220356407_FLZ-R0_snap.fits;13.6245;26459.5;11.4583;0
20190202220456482_FLZ-R0_snap.fits;12.9142;26512.2;10.0147;0
20190202220556557_FLZ-R0_snap.fits;13.1779;26544.4;12.2617;0
20190202220656631_FLZ-R0_snap.fits;14.2556;26541.5;10.6622;0
20190202220756706_FLZ-R0_snap.fits;13.761;26478.5;9.81338;0
20190202220856781_FLZ-R0_snap.fits;12.2227;26503.4;13.2024;0
20190202221000781_FLZ-R0_met.fits;13.0927;26526.9;41.1897;0.170667
20190202220956855_FLZ-R0_snap.fits;13.2734;26525.4;13.1368;0
20190202221056930_FLZ-R0_snap.fits;12.5362;26453.6;10.796;0
20190202221157005_FLZ-R0_snap.fits;12.8189;26490.2;13.7986;0
20190202221303394_FLZ-R0_met.fits;11.8748;26529.8;42.7807;0.341333
20190202221331042_FLZ-R0_met.fits;11.3797;26529.8;24.1487;0.341333
20190202221257079_FLZ-R0_snap.fits;12.4986;26515.1;14.9899;0
20190202221357154_FLZ-R0_snap.fits;13.9667;26472.7;8.29049;0
20190202221457229_FLZ-R0_snap.fits;13.9078;26507.8;11.9175;0
20190202221557303_FLZ-R0_snap.fits;14.0204;26452.1;12.0576;0
20190202221657378_FLZ-R0_snap.fits;13.9773;26512.2;7.99051;0
20190202221757453_FLZ-R0_snap.fits;14.6916;26481.4;11.55;0
20190202221857527_FLZ-R0_snap.fits;13.6878;26477.1;12.2903;0
20190202221957602_FLZ-R0_snap.fits;14.225;26458;10.0897;0
20190202222057677_FLZ-R0_snap.fits;12.2087;26458;10.4213;0
20190202222157751_FLZ-R0_snap.fits;15.1234;26522.5;11.5476;0
20190202222257826_FLZ-R0_snap.fits;14.8902;26521;14.7334;0
20190202222357901_FLZ-R0_snap.fits;14.0583;26488.8;10.8158;0
20190202222457975_FLZ-R0_snap.fits;15.0999;26507.8;11.8008;0
20190202222558050_FLZ-R0_snap.fits;11.0631;26516.6;10.7118;0
20190202222658125_FLZ-R0_snap.fits;15.3993;26490.2;12.8016;0
20190202222758199_FLZ-R0_snap.fits;13.3092;26523.9;13.6799;0
20190202222858274_FLZ-R0_snap.fits;15.309;26452.1;12.1261;0
20190202222958349_FLZ-R0_snap.fits;16.3435;26516.6;12.9791;0
20190202223058423_FLZ-R0_snap.fits;12.3136;26472.7;11.9091;0
20190202223248162_FLZ-R0_met.fits;12.0762;26493.2;41.7642;0.341333
20190202223158498_FLZ-R0_snap.fits;14.3821;26475.6;11.3912;0
20190202223258573_FLZ-R0_snap.fits;11.5277;26522.5;14.259;0
20190202223358647_FLZ-R0_snap.fits;13.707;26455.1;12.42;0
20190202223458722_FLZ-R0_snap.fits;12.2887;26523.9;13.0352;0
20190202223558797_FLZ-R0_snap.fits;11.9681;26474.1;13.7405;0
20190202223658871_FLZ-R0_snap.fits;11.5091;26482.9;13.7343;0
20190202223758946_FLZ-R0_snap.fits;12.8515;26540;11.7895;0
20190202223859021_FLZ-R0_snap.fits;15.0089;26459.5;12.9836;0
20190202223959095_FLZ-R0_snap.fits;13.2602;26537.1;14.2414;0
20190202224059170_FLZ-R0_snap.fits;12.971;26537.1;11.195;0
20190202224159245_FLZ-R0_snap.fits;14.1027;26455.1;13.4273;0
20190202224259319_FLZ-R0_snap.fits;12.8433;26460.9;11.958;0
20190202224359394_FLZ-R0_snap.fits;14.9813;26545.9;11.5789;0
20190202224459469_FLZ-R0_snap.fits;15.6432;26493.2;10.6075;0
20190202224559543_FLZ-R0_snap.fits;12.5835;26485.8;12.7233;0
20190202224659618_FLZ-R0_snap.fits;17.0797;26521;14.2711;0
20190202224759693_FLZ-R0_snap.fits;12.5143;26540;10.4177;0
20190202224859767_FLZ-R0_snap.fits;15.1032;26468.3;12.8734;0
20190202224959842_FLZ-R0_snap.fits;14.0001;26455.1;12.4073;0
20190202225059917_FLZ-R0_snap.fits;13.618;26484.4;15.5332;0
20190202225159991_FLZ-R0_snap.fits;16.166;26541.5;10.9974;0
20190202225300066_FLZ-R0_snap.fits;13.576;26510.7;11.7341;0
20190202225434274_FLZ-R0_met.fits;13.4334;26526.9;111.801;0.341333
20190202225400141_FLZ-R0_snap.fits;14.8873;26545.9;16.08;0
20190202225500215_FLZ-R0_snap.fits;15.8803;26465.3;11.1627;0
20190202225607970_FLZ-R0_met.fits;13.1222;26485.8;31.0565;1.536
20190202225600290_FLZ-R0_snap.fits;14.9754;26504.9;11.0467;0
20190202225700365_FLZ-R0_snap.fits;14.3572;26515.1;12.0126;0
20190202225800439_FLZ-R0_snap.fits;17.3428;26543;11.4485;0
20190202225900514_FLZ-R0_snap.fits;13.6585;26506.3;14.1033;0
