# file name; noise; peak f.; mag.; duration
20190202090058018_FLZ-R0_snap.fits;12.3646;26496.1;13.4137;0
20190202090158093_FLZ-R0_snap.fits;12.8671;26497.6;9.79781;0
20190202090258167_FLZ-R0_snap.fits;13.1449;26506.3;13.3699;0
20190202090434935_FLZ-R0_met.fits;11.7773;26512.2;23.7095;0.170667
20190202090358242_FLZ-R0_snap.fits;12.4584;26469.7;10.4497;0
20190202090514701_FLZ-R0_met.fits;12.2413;26503.4;40.3314;0.853333
20190202090458317_FLZ-R0_snap.fits;12.5391;26502;11.1514;0
20190202090558391_FLZ-R0_snap.fits;11.4793;26484.4;9.34508;0
20190202090658466_FLZ-R0_snap.fits;11.3307;26538.6;10.9112;0
20190202090758541_FLZ-R0_snap.fits;14.9842;26504.9;10.9426;0
20190202090858615_FLZ-R0_snap.fits;12.1729;26468.3;12.0096;0
20190202090958690_FLZ-R0_snap.fits;13.3833;26469.7;10.7388;0
20190202091058765_FLZ-R0_snap.fits;11.6152;26523.9;13.8596;0
20190202091158839_FLZ-R0_snap.fits;11.5196;26494.6;13.74;0
20190202091258914_FLZ-R0_snap.fits;13.2821;26545.9;10.2396;0
20190202091358989_FLZ-R0_snap.fits;11.9373;26465.3;12.6804;0
20190202091522786_FLZ-R0_met.fits;11.8479;26453.6;26.1689;1.19467
20190202091459063_FLZ-R0_snap.fits;13.5477;26529.8;11.366;0
20190202091559138_FLZ-R0_snap.fits;13.5013;26471.2;11.5802;0
20190202091659213_FLZ-R0_snap.fits;12.3098;26499;12.2736;0
20190202091759287_FLZ-R0_snap.fits;12.5686;26504.9;10.5009;0
20190202091859362_FLZ-R0_snap.fits;11.9844;26469.7;10.4784;0
20190202091959437_FLZ-R0_snap.fits;13.8772;26449.2;11.721;0
20190202092059511_FLZ-R0_snap.fits;12.6392;26507.8;15.278;0
20190202092159586_FLZ-R0_snap.fits;12.7102;26504.9;9.70427;0
20190202092259661_FLZ-R0_snap.fits;12.2428;26525.4;11.5646;0
20190202092359735_FLZ-R0_snap.fits;11.5814;26537.1;9.33711;0
20190202092459810_FLZ-R0_snap.fits;12.2491;26488.8;10.3274;0
20190202092559885_FLZ-R0_snap.fits;14.3282;26522.5;14.2417;0
20190202092659959_FLZ-R0_snap.fits;13.5073;26529.8;12.2367;0
20190202092800034_FLZ-R0_snap.fits;13.1367;26499;10.8393;0
20190202092900109_FLZ-R0_snap.fits;13.4177;26465.3;13.342;0
20190202093020493_FLZ-R0_met.fits;11.4294;26515.1;23.5954;2.90133
20190202093033634_FLZ-R0_met.fits;10.9239;26507.8;36.0078;0.170667
20190202093000183_FLZ-R0_snap.fits;12.7454;26491.7;10.6988;0
20190202093100258_FLZ-R0_snap.fits;14.2998;26509.3;11.0964;0
20190202093200333_FLZ-R0_snap.fits;13.1698;26453.6;10.0041;0
20190202093300407_FLZ-R0_snap.fits;16.1484;26523.9;11.2693;0
20190202093400482_FLZ-R0_snap.fits;12.0142;26541.5;10.3253;0
20190202093500557_FLZ-R0_snap.fits;12.9447;26543;10.824;0
20190202093600631_FLZ-R0_snap.fits;11.711;26516.6;10.0118;0
20190202093700706_FLZ-R0_snap.fits;14.1741;26463.9;9.44878;0
20190202093849250_FLZ-R0_met.fits;13.5952;26465.3;38.3195;0.170667
20190202093800781_FLZ-R0_snap.fits;14.3839;26529.8;10.3932;0
20190202093900855_FLZ-R0_snap.fits;11.2196;26477.1;11.6334;0
20190202094000930_FLZ-R0_snap.fits;12.2954;26474.1;11.8957;0
20190202094101005_FLZ-R0_snap.fits;12.003;26513.7;12.8218;0
20190202094201079_FLZ-R0_snap.fits;11.0461;26482.9;13.243;0
20190202094301154_FLZ-R0_snap.fits;13.6761;26460.9;11.1633;0
20190202094401229_FLZ-R0_snap.fits;13.0443;26507.8;8.88665;0
20190202094501303_FLZ-R0_snap.fits;14.7027;26462.4;10.7575;0
20190202094601378_FLZ-R0_snap.fits;12.446;26458;10.9483;0
20190202094701453_FLZ-R0_snap.fits;14.2324;26532.7;12.3573;0
20190202094801527_FLZ-R0_snap.fits;11.8067;26544.4;9.69093;0
20190202094901602_FLZ-R0_snap.fits;12.8982;26490.2;11.2828;0
20190202095001677_FLZ-R0_snap.fits;12.5058;26482.9;11.9015;0
20190202095101751_FLZ-R0_snap.fits;12.6058;26531.2;14.3925;0
20190202095200802_FLZ-R0_met.fits;11.4299;26494.6;34.1772;1.19467
20190202095201826_FLZ-R0_snap.fits;12.7883;26541.5;12.2424;0
20190202095301901_FLZ-R0_snap.fits;13.3753;26458;10.5984;0
20190202095401975_FLZ-R0_snap.fits;12.7905;26526.9;10.7366;0
20190202095549666_FLZ-R0_met.fits;12.6035;26497.6;33.5075;0.341333
20190202095502050_FLZ-R0_snap.fits;13.3711;26465.3;12.9545;0
20190202095602125_FLZ-R0_snap.fits;14.2254;26516.6;10.4205;0
20190202095702199_FLZ-R0_snap.fits;13.4045;26455.1;12.7184;0
20190202095802274_FLZ-R0_snap.fits;10.5232;26519.5;11.1455;0
20190202095902349_FLZ-R0_snap.fits;15.087;26482.9;11.1642;0
