# file name; noise; peak f.; mag.; duration
20190202190042743_FLZ-R0_snap.fits;14.2334;26537.1;11.6071;0
20190202190142818_FLZ-R0_snap.fits;17.0269;26472.7;10.6359;0
20190202190242893_FLZ-R0_snap.fits;11.8267;26528.3;13.6438;0
20190202190342967_FLZ-R0_snap.fits;11.3874;26509.3;11.2581;0
20190202190443042_FLZ-R0_snap.fits;14.7466;26466.8;13.2491;0
20190202190634829_FLZ-R0_met.fits;14.1364;26504.9;32.2692;0.512
20190202190543117_FLZ-R0_snap.fits;12.5375;26513.7;7.63126;0
20190202190643191_FLZ-R0_snap.fits;12.2151;26547.4;10.5828;0
20190202190743266_FLZ-R0_snap.fits;12.6915;26529.8;12.671;0
20190202190843341_FLZ-R0_snap.fits;13.1002;26496.1;10.1131;0
20190202190943415_FLZ-R0_snap.fits;12.0489;26482.9;11.0331;0
20190202191043490_FLZ-R0_snap.fits;14.044;26465.3;12.0599;0
20190202191143565_FLZ-R0_snap.fits;13.9023;26465.3;13.1079;0
20190202191243639_FLZ-R0_snap.fits;13.6574;26529.8;11.3746;0
20190202191343714_FLZ-R0_snap.fits;11.4071;26493.2;13.9202;0
20190202191443789_FLZ-R0_snap.fits;12.7327;26521;9.3094;0
20190202191543863_FLZ-R0_snap.fits;13.2278;26484.4;12.9972;0
20190202191643938_FLZ-R0_snap.fits;15.6942;26526.9;11.2657;0
20190202191744013_FLZ-R0_snap.fits;13.1632;26453.6;12.0971;0
20190202191844087_FLZ-R0_snap.fits;12.356;26545.9;13.3059;0
20190202191944162_FLZ-R0_snap.fits;13.2003;26522.5;14.4789;0
20190202192044237_FLZ-R0_snap.fits;13.0903;26484.4;11.706;0
20190202192144311_FLZ-R0_snap.fits;14.9506;26540;10.0272;0
20190202192321079_FLZ-R0_met.fits;11.6447;26502;32.9905;0.170667
20190202192244386_FLZ-R0_snap.fits;16.0282;26477.1;9.22544;0
20190202192344461_FLZ-R0_snap.fits;13.477;26507.8;11.227;0
20190202192444535_FLZ-R0_snap.fits;12.2997;26503.4;12.1158;0
20190202192544610_FLZ-R0_snap.fits;13.2293;26519.5;11.7356;0
20190202192644685_FLZ-R0_snap.fits;14.1164;26547.4;10.1999;0
20190202192744759_FLZ-R0_snap.fits;11.9041;26490.2;11.3617;0
20190202192844834_FLZ-R0_snap.fits;13.8469;26491.7;11.6062;0
20190202192944909_FLZ-R0_snap.fits;13.6829;26547.4;14.4422;0
20190202193044983_FLZ-R0_snap.fits;12.524;26518.1;8.36284;0
20190202193145058_FLZ-R0_snap.fits;13.3728;26509.3;9.67883;0
20190202193337527_FLZ-R0_met.fits;12.8543;26535.6;35.4927;0.170667
20190202193245133_FLZ-R0_snap.fits;11.8851;26499;9.21628;0
20190202193345207_FLZ-R0_snap.fits;15.5197;26519.5;9.67632;0
20190202193445282_FLZ-R0_snap.fits;13.309;26453.6;12.2872;0
20190202193545357_FLZ-R0_snap.fits;14.1319;26497.6;11.4399;0
20190202193645431_FLZ-R0_snap.fits;10.8325;26513.7;12.7629;0
20190202193808546_FLZ-R0_met.fits;12.8345;26547.4;34.0519;0.170667
20190202193745506_FLZ-R0_snap.fits;14.5922;26496.1;13.5908;0
20190202193845581_FLZ-R0_snap.fits;13.6654;26458;11.7386;0
20190202193945655_FLZ-R0_snap.fits;13.8407;26488.8;11.2157;0
20190202194045730_FLZ-R0_snap.fits;11.3811;26529.8;15.3293;0
20190202194145805_FLZ-R0_snap.fits;11.836;26491.7;13.712;0
20190202194245879_FLZ-R0_snap.fits;14.0444;26538.6;13.6849;0
20190202194345954_FLZ-R0_snap.fits;13.5477;26504.9;11.2064;0
20190202194446029_FLZ-R0_snap.fits;11.8275;26472.7;9.9944;0
20190202194546103_FLZ-R0_snap.fits;13.0489;26468.3;11.9531;0
20190202194646178_FLZ-R0_snap.fits;14.4372;26497.6;10.8896;0
20190202194755298_FLZ-R0_met.fits;12.968;26504.9;30.556;0.170667
20190202194746253_FLZ-R0_snap.fits;13.8318;26493.2;12.6909;0
20190202194846327_FLZ-R0_snap.fits;12.6551;26541.5;13.0852;0
20190202194946402_FLZ-R0_snap.fits;13.2735;26513.7;11.4183;0
20190202195046477_FLZ-R0_snap.fits;15.428;26531.2;11.75;0
20190202195146551_FLZ-R0_snap.fits;13.1058;26477.1;12.1062;0
20190202195246626_FLZ-R0_snap.fits;12.6003;26465.3;9.8304;0
20190202195346701_FLZ-R0_snap.fits;13.0787;26506.3;13.1263;0
20190202195446775_FLZ-R0_snap.fits;11.6048;26463.9;10.6525;0
20190202195546850_FLZ-R0_snap.fits;15.2398;26522.5;12.5785;0
20190202195646925_FLZ-R0_snap.fits;13.4568;26521;10.8612;0
20190202195746999_FLZ-R0_snap.fits;12.9476;26497.6;10.8694;0
20190202195847074_FLZ-R0_snap.fits;12.3225;26490.2;14.6613;0
20190202200040397_FLZ-R0_met.fits;14.6129;26512.2;33.8746;0.341333
20190202195947149_FLZ-R0_snap.fits;13.6032;26456.5;11.9659;0
20190202200319458_FLZ-R0_met.fits;12.624;26516.6;54.3759;0.170667
