# file name; noise; peak f.; mag.; duration
20190202040035618_FLZ-R0_snap.fits;14.2924;26482.9;10.8482;0
20190202040135693_FLZ-R0_snap.fits;15.3458;26494.6;10.5138;0
20190202040330893_FLZ-R0_met.fits;13.6275;26452.1;50.2893;0.341333
20190202040235767_FLZ-R0_snap.fits;12.5618;26496.1;16.45;0
20190202040335842_FLZ-R0_snap.fits;11.5614;26452.1;13.2861;0
20190202040435917_FLZ-R0_snap.fits;12.537;26541.5;9.5604;0
20190202040535991_FLZ-R0_snap.fits;15.4228;26531.2;12.0759;0
20190202040722999_FLZ-R0_met.fits;12.1705;26487.3;27.7225;0.170667
20190202040636066_FLZ-R0_snap.fits;13.1098;26471.2;10.6848;0
20190202040736141_FLZ-R0_snap.fits;13.6688;26519.5;11.3282;0
20190202040836215_FLZ-R0_snap.fits;16.4086;26544.4;10.6375;0
20190202040936290_FLZ-R0_snap.fits;15.1173;26500.5;8.99463;0
20190202041036365_FLZ-R0_snap.fits;12.6502;26500.5;11.6711;0
20190202041136439_FLZ-R0_snap.fits;15.455;26526.9;11.4562;0
20190202041236514_FLZ-R0_snap.fits;12.1747;26547.4;11.9935;0
20190202041336589_FLZ-R0_snap.fits;12.0869;26469.7;8.54753;0
20190202041436663_FLZ-R0_snap.fits;14.3879;26506.3;11.9671;0
20190202041536738_FLZ-R0_snap.fits;13.3816;26510.7;8.59436;0
20190202041636813_FLZ-R0_snap.fits;13.5715;26487.3;11.0736;0
20190202041754807_FLZ-R0_met.fits;13.2564;26497.6;65.883;0.341333
20190202041736887_FLZ-R0_snap.fits;15.4096;26537.1;10.6421;0
20190202041836962_FLZ-R0_snap.fits;11.3543;26504.9;13.0394;0
20190202041937037_FLZ-R0_snap.fits;12.4718;26518.1;9.88602;0
20190202042037111_FLZ-R0_snap.fits;15.8161;26540;11.5392;0
20190202042137186_FLZ-R0_snap.fits;11.5047;26466.8;8.74634;0
20190202042237261_FLZ-R0_snap.fits;12.2378;26523.9;10.0679;0
20190202042337335_FLZ-R0_snap.fits;11.9032;26450.7;11.4554;0
20190202042437410_FLZ-R0_snap.fits;13.5808;26472.7;9.64737;0
20190202042537485_FLZ-R0_snap.fits;11.4533;26474.1;13.0441;0
20190202042637559_FLZ-R0_snap.fits;12.265;26490.2;12.6572;0
20190202042737634_FLZ-R0_snap.fits;15.2018;26518.1;10.4926;0
20190202042837709_FLZ-R0_snap.fits;14.5455;26518.1;12.9546;0
20190202042937783_FLZ-R0_snap.fits;13.9743;26522.5;11.4466;0
20190202043037858_FLZ-R0_snap.fits;13.3341;26516.6;13.2116;0
20190202043137933_FLZ-R0_snap.fits;13.1695;26540;11.0545;0
20190202043238007_FLZ-R0_snap.fits;12.6265;26477.1;8.99292;0
20190202043338082_FLZ-R0_snap.fits;12.8372;26523.9;14.299;0
20190202043438157_FLZ-R0_snap.fits;12.8431;26456.5;10.5061;0
20190202043538231_FLZ-R0_snap.fits;14.9028;26496.1;10.3421;0
20190202043638306_FLZ-R0_snap.fits;12.1072;26506.3;9.58912;0
20190202043738381_FLZ-R0_snap.fits;11.5215;26493.2;8.56655;0
20190202043838455_FLZ-R0_snap.fits;12.6662;26547.4;11.5721;0
20190202043938530_FLZ-R0_snap.fits;14.3055;26543;10.2894;0
20190202044038605_FLZ-R0_snap.fits;11.5018;26512.2;8.97212;0
20190202044212301_FLZ-R0_met.fits;11.9383;26516.6;29.6573;0.341333
20190202044138679_FLZ-R0_snap.fits;13.0426;26466.8;9.79636;0
20190202044306573_FLZ-R0_met.fits;13.1359;26480;34.8601;0.170667
20190202044238754_FLZ-R0_snap.fits;13.53;26493.2;13.5808;0
20190202044343095_FLZ-R0_met.fits;13.0134;26531.2;61.2396;0.853333
20190202044338829_FLZ-R0_snap.fits;15.4657;26534.2;12.0721;0
20190202044438903_FLZ-R0_snap.fits;11.2771;26496.1;12.7909;0
20190202044538978_FLZ-R0_snap.fits;12.7949;26455.1;10.2644;0
20190202044639053_FLZ-R0_snap.fits;11.4893;26484.4;11.0181;0
20190202044739127_FLZ-R0_snap.fits;13.3561;26449.2;10.3505;0
20190202044839202_FLZ-R0_snap.fits;11.1425;26481.4;10.8217;0
20190202045013069_FLZ-R0_met.fits;11.7788;26522.5;52.4785;0.170667
20190202044939277_FLZ-R0_snap.fits;12.4338;26513.7;10.6503;0
20190202045039351_FLZ-R0_snap.fits;14.8096;26504.9;10.171;0
20190202045139426_FLZ-R0_snap.fits;13.134;26516.6;11.507;0
20190202045239501_FLZ-R0_snap.fits;12.984;26487.3;10.3766;0
20190202045339575_FLZ-R0_snap.fits;13.9887;26512.2;11.7031;0
20190202045437773_FLZ-R0_met.fits;12.7524;26523.9;52.5159;0.341333
20190202045450061_FLZ-R0_met.fits;14.3607;26478.5;29.7107;0.170667
20190202045500471_FLZ-R0_met.fits;12.7624;26507.8;32.155;0.170667
20190202045439650_FLZ-R0_snap.fits;13.5368;26519.5;9.75019;0
20190202045539725_FLZ-R0_snap.fits;12.7554;26462.4;10.6892;0
20190202045639799_FLZ-R0_snap.fits;14.2677;26506.3;9.35031;0
20190202045739874_FLZ-R0_snap.fits;12.2559;26534.2;12.8811;0
20190202045839949_FLZ-R0_snap.fits;11.5706;26481.4;13.7688;0
20190202045940023_FLZ-R0_snap.fits;11.9601;26519.5;12.1337;0
