# file name; noise; peak f.; mag.; duration
20190202160029303_FLZ-R0_snap.fits;13.487;26484.4;11.3702;0
20190202160129378_FLZ-R0_snap.fits;16.6095;26487.3;12.9666;0
20190202160229453_FLZ-R0_snap.fits;14.3532;26450.7;10.5505;0
20190202160329527_FLZ-R0_snap.fits;15.7005;26487.3;12.3967;0
20190202160429602_FLZ-R0_snap.fits;13.3856;26525.4;16.1606;0
20190202160529677_FLZ-R0_snap.fits;13.3415;26504.9;10.9813;0
20190202160629751_FLZ-R0_snap.fits;13.7011;26516.6;8.39033;0
20190202160729826_FLZ-R0_snap.fits;12.4936;26482.9;10.3236;0
20190202160829901_FLZ-R0_snap.fits;14.8955;26475.6;12.4381;0
20190202160929975_FLZ-R0_snap.fits;15.5497;26482.9;12.6153;0
20190202161030050_FLZ-R0_snap.fits;16.302;26519.5;11.8459;0
20190202161130125_FLZ-R0_snap.fits;12.4844;26488.8;12.7844;0
20190202161230199_FLZ-R0_snap.fits;13.4817;26543;10.1532;0
20190202161330274_FLZ-R0_snap.fits;13.6887;26496.1;14.6363;0
20190202161430349_FLZ-R0_snap.fits;13.1699;26504.9;14.0201;0
20190202161530423_FLZ-R0_snap.fits;13.3383;26502;13.2307;0
20190202161630498_FLZ-R0_snap.fits;13.3024;26541.5;14.893;0
20190202161730573_FLZ-R0_snap.fits;16.36;26487.3;14.985;0
20190202161830647_FLZ-R0_snap.fits;16.0285;26521;16.5553;0
20190202161930722_FLZ-R0_snap.fits;15.6822;26516.6;14.1618;0
20190202162030797_FLZ-R0_snap.fits;13.9026;26458;14.5109;0
20190202162130871_FLZ-R0_snap.fits;14.8332;26456.5;11.3421;0
20190202162230946_FLZ-R0_snap.fits;12.8993;26453.6;13.4128;0
20190202162331021_FLZ-R0_snap.fits;14.924;26502;12.0754;0
20190202162523661_FLZ-R0_met.fits;13.3363;26504.9;32.7113;1.536
20190202162431095_FLZ-R0_snap.fits;13.3091;26544.4;12.1986;0
20190202162531170_FLZ-R0_snap.fits;15.7519;26466.8;13.2192;0
20190202162631245_FLZ-R0_snap.fits;14.2106;26459.5;12.4265;0
20190202162731319_FLZ-R0_snap.fits;16.4948;26482.9;10.0217;0
20190202162831394_FLZ-R0_snap.fits;13.2769;26518.1;11.9019;0
20190202162931469_FLZ-R0_snap.fits;14.5288;26528.3;11.5632;0
20190202163031543_FLZ-R0_snap.fits;12.0869;26449.2;11.2545;0
20190202163131618_FLZ-R0_snap.fits;14.0169;26544.4;13.7638;0
20190202163231693_FLZ-R0_snap.fits;16.7225;26496.1;10.0627;0
20190202163331767_FLZ-R0_snap.fits;12.2819;26472.7;15.8576;0
20190202163431842_FLZ-R0_snap.fits;15.7589;26478.5;12.7939;0
20190202163531917_FLZ-R0_snap.fits;14.6893;26468.3;12.6419;0
20190202163631991_FLZ-R0_snap.fits;12.8159;26496.1;12.5918;0
20190202163732066_FLZ-R0_snap.fits;14.434;26522.5;19.6541;0
20190202163832141_FLZ-R0_snap.fits;14.426;26455.1;17.2347;0
20190202163932215_FLZ-R0_snap.fits;12.9056;26523.9;11.8193;0
20190202164032290_FLZ-R0_snap.fits;13.9642;26471.2;13.4691;0
20190202164132365_FLZ-R0_snap.fits;15.9978;26502;12.0716;0
20190202164232439_FLZ-R0_snap.fits;15.1658;26529.8;11.8697;0
20190202164332514_FLZ-R0_snap.fits;15.9935;26538.6;13.2223;0
20190202164432589_FLZ-R0_snap.fits;13.6354;26478.5;13.4972;0
20190202164532663_FLZ-R0_snap.fits;13.869;26497.6;16.0752;0
20190202164632738_FLZ-R0_snap.fits;17.5635;26465.3;14.4381;0
20190202164732813_FLZ-R0_snap.fits;13.7247;26540;10.5199;0
20190202164832887_FLZ-R0_snap.fits;14.5746;26468.3;12.9209;0
20190202164932962_FLZ-R0_snap.fits;13.3345;26516.6;12.8734;0
20190202165033037_FLZ-R0_snap.fits;14.6224;26521;14.5139;0
20190202165133111_FLZ-R0_snap.fits;14.1087;26465.3;13.1153;0
20190202165233186_FLZ-R0_snap.fits;13.4301;26502;11.8735;0
20190202165417805_FLZ-R0_met.fits;15.4287;26500.5;35.8637;0.170667
20190202165333261_FLZ-R0_snap.fits;16.4106;26466.8;11.6762;0
20190202165433335_FLZ-R0_snap.fits;15.8027;26477.1;14.1507;0
20190202165533410_FLZ-R0_snap.fits;15.2105;26465.3;14.7906;0
20190202165633485_FLZ-R0_snap.fits;14.0014;26518.1;10.8244;0
20190202165741410_FLZ-R0_met.fits;15.0401;26487.3;33.798;0.170667
20190202165733559_FLZ-R0_snap.fits;13.4598;26487.3;11.0752;0
20190202165833634_FLZ-R0_snap.fits;14.0803;26463.9;13.0638;0
20190202170026615_FLZ-R0_met.fits;15.691;26510.7;63.0292;0.170667
20190202165933709_FLZ-R0_snap.fits;15.4023;26485.8;12.0747;0
