# file name; noise; peak f.; mag.; duration
20000112060022586_TEST-R1_snap.fits;16.5073;26516.6;17.9749;0
20000112060122661_TEST-R1_snap.fits;19.0907;26452.1;14.268;0
20000112060222736_TEST-R1_snap.fits;14.9246;26493.2;15.2415;0
20000112060322810_TEST-R1_snap.fits;15.061;26528.3;17.7747;0
20000112060422885_TEST-R1_snap.fits;15.4524;26543;15.1198;0
20000112060522960_TEST-R1_snap.fits;16.2102;26504.9;19.5735;0
20000112060623034_TEST-R1_snap.fits;16.5297;26449.2;14.1896;0
20000112060723109_TEST-R1_snap.fits;14.2897;26481.4;14.9459;0
20000112060823184_TEST-R1_snap.fits;14.4817;26537.1;15.8896;0
20000112060923258_TEST-R1_snap.fits;15.6135;26463.9;15.1541;0
20000112061023333_TEST-R1_snap.fits;16.2648;26516.6;11.8945;0
20000112061123408_TEST-R1_snap.fits;13.6107;26466.8;16.5233;0
20000112061223482_TEST-R1_snap.fits;15.4907;26475.6;13.5456;0
20000112061323557_TEST-R1_snap.fits;13.7334;26496.1;13.4674;0
20000112061423632_TEST-R1_snap.fits;10.7212;26499;10.5766;0
20000112061523706_TEST-R1_snap.fits;13.5715;26519.5;16.2727;0
20000112061623781_TEST-R1_snap.fits;13.4621;26460.9;20.3822;0
20000112061723856_TEST-R1_snap.fits;16.2102;26499;15.3922;0
20000112061823930_TEST-R1_snap.fits;18.4902;26543;13.6916;0
20000112061924005_TEST-R1_snap.fits;18.3223;26475.6;13.9714;0
20000112062024080_TEST-R1_snap.fits;19.2585;26525.4;21.065;0
20000112062124154_TEST-R1_snap.fits;16.5131;26475.6;11.3982;0
20000112062224229_TEST-R1_snap.fits;13.591;26449.2;10.1067;0
20000112062324304_TEST-R1_snap.fits;17.6706;26460.9;10.863;0
20000112062424378_TEST-R1_snap.fits;15.948;26545.9;15.5874;0
20000112062524453_TEST-R1_snap.fits;18.9832;26487.3;13.7866;0
20000112062624528_TEST-R1_snap.fits;13.1345;26455.1;14.4696;0
20000112062724602_TEST-R1_snap.fits;18.5676;26493.2;14.5271;0
20000112062824677_TEST-R1_snap.fits;14.5964;26463.9;15.8321;0
20000112062924752_TEST-R1_snap.fits;14.8146;26481.4;15.9767;0
20000112063024826_TEST-R1_snap.fits;15.8241;26458;12.1438;0
20000112063124901_TEST-R1_snap.fits;17.5657;26525.4;16.0205;0
20000112063224976_TEST-R1_snap.fits;19.1209;26493.2;15.0633;0
20000112063325050_TEST-R1_snap.fits;14.7253;26507.8;13.8829;0
20000112063425125_TEST-R1_snap.fits;15.1715;26510.7;19.4656;0
20000112063525200_TEST-R1_snap.fits;17.114;26460.9;16.6923;0
20000112063625274_TEST-R1_snap.fits;17.7155;26484.4;15.5484;0
20000112063725349_TEST-R1_snap.fits;15.6602;26543;17.7136;0
20000112063825424_TEST-R1_snap.fits;15.8955;26519.5;14.9373;0
20000112063925498_TEST-R1_snap.fits;21.8835;26543;16.3151;0
20000112064025573_TEST-R1_snap.fits;17.4123;26545.9;17.2564;0
20000112064125648_TEST-R1_snap.fits;16.0207;26510.7;13.7047;0
20000112064225722_TEST-R1_snap.fits;17.1929;26522.5;13.4727;0
20000112064325797_TEST-R1_snap.fits;16.4071;26540;15.7746;0
20000112064425872_TEST-R1_snap.fits;21.3104;26493.2;17.2582;0
20000112064525946_TEST-R1_snap.fits;19.1423;26507.8;17.3461;0
20000112064626021_TEST-R1_snap.fits;18.8729;26496.1;9.7277;0
20000112064726096_TEST-R1_snap.fits;18.3572;26452.1;14.0547;0
20000112064826170_TEST-R1_snap.fits;16.0345;26455.1;15.7592;0
20000112064926245_TEST-R1_snap.fits;16.9467;26534.2;11.0679;0
20000112065026320_TEST-R1_snap.fits;21.029;26502;14.7173;0
20000112065126394_TEST-R1_snap.fits;18.1444;26469.7;20.546;0
20000112065226469_TEST-R1_snap.fits;19.249;26510.7;20.9055;0
20000112065326544_TEST-R1_snap.fits;17.3507;26522.5;13.5061;0
20000112065426618_TEST-R1_snap.fits;15.0621;26516.6;15.2303;0
20000112065526693_TEST-R1_snap.fits;15.0003;26458;16.1741;0
20000112065626768_TEST-R1_snap.fits;12.838;26519.5;20.0002;0
20000112065726842_TEST-R1_snap.fits;17.2028;26478.5;16.7973;0
20000112065826917_TEST-R1_snap.fits;20.2217;26525.4;13.3316;0
20000112065926992_TEST-R1_snap.fits;13.299;26455.1;10.7127;0
