# file name; noise; peak f.; mag.; duration
20000112030009146_TEST-R1_snap.fits;13.6959;26466.8;12.1005;0
20000112030109221_TEST-R1_snap.fits;18.9899;26452.1;17.0962;0
20000112030209296_TEST-R1_snap.fits;19.5614;26466.8;14.635;0
20000112030309370_TEST-R1_snap.fits;18.072;26475.6;16.3973;0
20000112030409445_TEST-R1_snap.fits;10.492;26522.5;12.029;0
20000112030509520_TEST-R1_snap.fits;16.5519;26455.1;14.2963;0
20000112030609594_TEST-R1_snap.fits;16.4248;26516.6;14.0803;0
20000112030709669_TEST-R1_snap.fits;18.9393;26452.1;18.5575;0
20000112030809744_TEST-R1_snap.fits;12.5648;26516.6;16.6338;0
20000112030909818_TEST-R1_snap.fits;18.9908;26543;12.1201;0
20000112031009893_TEST-R1_snap.fits;17.9554;26540;12.6523;0
20000112031109968_TEST-R1_snap.fits;15.375;26478.5;17.8211;0
20000112031210042_TEST-R1_snap.fits;14.7296;26537.1;14.6914;0
20000112031310117_TEST-R1_snap.fits;15.8571;26475.6;17.5763;0
20000112031410192_TEST-R1_snap.fits;15.9883;26472.7;18.35;0
20000112031510266_TEST-R1_snap.fits;21.7218;26504.9;22.1489;0
20000112031610341_TEST-R1_snap.fits;23.3687;26478.5;19.244;0
20000112031710416_TEST-R1_snap.fits;16.7893;26452.1;13.102;0
20000112031810490_TEST-R1_snap.fits;15.901;26522.5;19.2209;0
20000112031910565_TEST-R1_snap.fits;16.141;26460.9;11.9246;0
20000112032010640_TEST-R1_snap.fits;16.7605;26519.5;9.10206;0
20000112032110714_TEST-R1_snap.fits;11.9256;26449.2;13.9853;0
20000112032210789_TEST-R1_snap.fits;13.6283;26475.6;9.83818;0
20000112032310864_TEST-R1_snap.fits;12.9439;26543;14.0365;0
20000112032410938_TEST-R1_snap.fits;14.5906;26469.7;15.4561;0
20000112032511013_TEST-R1_snap.fits;18.1693;26545.9;10.9937;0
20000112032611088_TEST-R1_snap.fits;17.6156;26452.1;14.6177;0
20000112032711162_TEST-R1_snap.fits;17.779;26499;18.4927;0
20000112032811237_TEST-R1_snap.fits;17.5628;26540;11.9087;0
20000112032911312_TEST-R1_snap.fits;14.6834;26478.5;13.388;0
20000112033011386_TEST-R1_snap.fits;14.0979;26525.4;12.8688;0
20000112033111461_TEST-R1_snap.fits;16.0587;26496.1;16.3444;0
20000112033211536_TEST-R1_snap.fits;16.6039;26475.6;17.0553;0
20000112033311610_TEST-R1_snap.fits;15.0897;26519.5;13.8438;0
20000112033411685_TEST-R1_snap.fits;13.4885;26466.8;17.3028;0
20000112033511760_TEST-R1_snap.fits;16.9923;26525.4;12.8138;0
20000112033611834_TEST-R1_snap.fits;10.3928;26460.9;13.4583;0
20000112033711909_TEST-R1_snap.fits;17.4854;26540;15.611;0
20000112033811984_TEST-R1_snap.fits;16.3787;26537.1;19.9917;0
20000112033912058_TEST-R1_snap.fits;15.3341;26449.2;14.5098;0
20000112034012133_TEST-R1_snap.fits;14.01;26534.2;17.0131;0
20000112034112208_TEST-R1_snap.fits;13.1517;26484.4;15.815;0
20000112034212282_TEST-R1_snap.fits;14.2155;26463.9;17.3292;0
20000112034312357_TEST-R1_snap.fits;16.3916;26466.8;13.941;0
20000112034412432_TEST-R1_snap.fits;13.06;26484.4;14.6452;0
20000112034512506_TEST-R1_snap.fits;18.9075;26490.2;11.7905;0
20000112034612581_TEST-R1_snap.fits;14.5318;26469.7;14.1056;0
20000112034712656_TEST-R1_snap.fits;14.5019;26504.9;12.8821;0
20000112034812730_TEST-R1_snap.fits;14.826;26484.4;11.1435;0
20000112034912805_TEST-R1_snap.fits;15.8026;26507.8;17.2005;0
20000112035012880_TEST-R1_snap.fits;22.5648;26455.1;17.3245;0
20000112035112954_TEST-R1_snap.fits;16.1112;26516.6;13.9931;0
20000112035213029_TEST-R1_snap.fits;15.4107;26522.5;15.6849;0
20000112035313104_TEST-R1_snap.fits;15.8418;26531.2;14.1828;0
20000112035413178_TEST-R1_snap.fits;18.2929;26519.5;12.1036;0
20000112035513253_TEST-R1_snap.fits;17.6432;26452.1;12.8937;0
20000112035613328_TEST-R1_snap.fits;16.7423;26502;15.8758;0
20000112035713402_TEST-R1_snap.fits;14.5635;26493.2;16.0147;0
20000112035813477_TEST-R1_snap.fits;15.9092;26463.9;13.3472;0
20000112035913552_TEST-R1_snap.fits;14.3042;26522.5;16.7145;0
