# file name; noise; peak f.; mag.; duration
20000112000055781_TEST-R1_snap.fits;16.4803;26522.5;14.4907;0
20000112000155856_TEST-R1_snap.fits;17.3561;26493.2;14.6785;0
20000112000255930_TEST-R1_snap.fits;17.965;26466.8;13.6177;0
20000112000356005_TEST-R1_snap.fits;16.6135;26449.2;17.4797;0
20000112000456080_TEST-R1_snap.fits;16.7597;26522.5;16.0238;0
20000112000556154_TEST-R1_snap.fits;16.7517;26516.6;10.681;0
20000112000656229_TEST-R1_snap.fits;14.1395;26484.4;16.6226;0
20000112000756304_TEST-R1_snap.fits;19.9044;26516.6;17.3592;0
20000112000856378_TEST-R1_snap.fits;14.6689;26525.4;11.9227;0
20000112000956453_TEST-R1_snap.fits;12.8312;26458;11.382;0
20000112001056528_TEST-R1_snap.fits;14.342;26452.1;18.2178;0
20000112001156602_TEST-R1_snap.fits;14.5435;26528.3;17.2621;0
20000112001256677_TEST-R1_snap.fits;10.9037;26543;12.2424;0
20000112001356752_TEST-R1_snap.fits;9.52779;26513.7;9.38817;0
20000112001456826_TEST-R1_snap.fits;11.3573;26504.9;13.4581;0
20000112001556901_TEST-R1_snap.fits;15.0567;26504.9;15.51;0
20000112001656976_TEST-R1_snap.fits;22.4818;26466.8;10.2438;0
20000112001757050_TEST-R1_snap.fits;15.3321;26481.4;14.3833;0
20000112001857125_TEST-R1_snap.fits;16.9932;26507.8;18.7346;0
20000112001957200_TEST-R1_snap.fits;14.8646;26458;12.8596;0
20000112002057274_TEST-R1_snap.fits;15.4637;26519.5;14.2189;0
20000112002157349_TEST-R1_snap.fits;16.1445;26460.9;16.0491;0
20000112002257424_TEST-R1_snap.fits;17.1041;26490.2;29.7752;0
20000112002357498_TEST-R1_snap.fits;14.1904;26543;12.4798;0
20000112002457573_TEST-R1_snap.fits;13.901;26543;16.3605;0
20000112002557648_TEST-R1_snap.fits;11.2505;26528.3;18.4832;0
20000112002657722_TEST-R1_snap.fits;17.5085;26534.2;17.116;0
20000112002757797_TEST-R1_snap.fits;14.8144;26460.9;13.3207;0
20000112002857872_TEST-R1_snap.fits;15.6539;26472.7;14.4104;0
20000112002957946_TEST-R1_snap.fits;15.2829;26490.2;15.592;0
20000112003058021_TEST-R1_snap.fits;15.365;26481.4;10.1748;0
20000112003158096_TEST-R1_snap.fits;11.1315;26490.2;11.744;0
20000112003258170_TEST-R1_snap.fits;14.9242;26522.5;14.4039;0
20000112003358245_TEST-R1_snap.fits;16.5972;26481.4;17.2001;0
20000112003458320_TEST-R1_snap.fits;16.9349;26475.6;11.6208;0
20000112003558394_TEST-R1_snap.fits;17.3196;26478.5;13.4429;0
20000112003658469_TEST-R1_snap.fits;13.7252;26504.9;16.4081;0
20000112003758544_TEST-R1_snap.fits;15.0236;26490.2;14.1477;0
20000112003858618_TEST-R1_snap.fits;10.8145;26513.7;10.9674;0
20000112003958693_TEST-R1_snap.fits;14.3058;26487.3;18.5083;0
20000112004058768_TEST-R1_snap.fits;12.2925;26525.4;16.7655;0
20000112004158842_TEST-R1_snap.fits;11.4164;26455.1;16.4426;0
20000112004258917_TEST-R1_snap.fits;14.3756;26460.9;12.1213;0
20000112004358992_TEST-R1_snap.fits;14.6326;26493.2;13.2363;0
20000112004459066_TEST-R1_snap.fits;16.3656;26481.4;15.995;0
20000112004559141_TEST-R1_snap.fits;15.2473;26504.9;18.8135;0
20000112004659216_TEST-R1_snap.fits;12.9725;26481.4;12.0242;0
20000112004759290_TEST-R1_snap.fits;13.1941;26540;17.1083;0
20000112004859365_TEST-R1_snap.fits;14.658;26487.3;15.5049;0
20000112004959440_TEST-R1_snap.fits;15.3714;26475.6;14.6432;0
20000112005059514_TEST-R1_snap.fits;12.1582;26516.6;14.7421;0
20000112005159589_TEST-R1_snap.fits;19.2006;26490.2;18.6316;0
20000112005259664_TEST-R1_snap.fits;15.5106;26487.3;15.3049;0
20000112005359738_TEST-R1_snap.fits;14.7659;26466.8;11.3339;0
20000112005459813_TEST-R1_snap.fits;15.328;26516.6;13.5677;0
20000112005559888_TEST-R1_snap.fits;15.9193;26458;10.799;0
20000112005659962_TEST-R1_snap.fits;14.1813;26504.9;12.2907;0
20000112005800037_TEST-R1_snap.fits;15.8724;26463.9;13.9193;0
20000112005900112_TEST-R1_snap.fits;15.8099;26543;15.0504;0
