# file name; noise; peak f.; mag.; duration
20000112040013626_TEST-R1_snap.fits;13.2046;26449.2;13.3741;0
20000112040113701_TEST-R1_snap.fits;14.2577;26504.9;11.8113;0
20000112040213776_TEST-R1_snap.fits;13.9355;26537.1;18.2427;0
20000112040313850_TEST-R1_snap.fits;18.2486;26507.8;12.1145;0
20000112040413925_TEST-R1_snap.fits;16.1873;26496.1;12.4782;0
20000112040514000_TEST-R1_snap.fits;15.6902;26463.9;13.079;0
20000112040614074_TEST-R1_snap.fits;16.3518;26487.3;13.9026;0
20000112040714149_TEST-R1_snap.fits;11.9802;26543;12.8009;0
20000112040814224_TEST-R1_snap.fits;16.4089;26502;13.671;0
20000112040914298_TEST-R1_snap.fits;14.1626;26452.1;9.91106;0
20000112041014373_TEST-R1_snap.fits;19.7929;26455.1;18.0378;0
20000112041114448_TEST-R1_snap.fits;20.1303;26522.5;15.0737;0
20000112041214522_TEST-R1_snap.fits;18.0495;26513.7;12.7827;0
20000112041314597_TEST-R1_snap.fits;16.0428;26534.2;13.4067;0
20000112041414672_TEST-R1_snap.fits;16.1627;26463.9;14.2506;0
20000112041514746_TEST-R1_snap.fits;11.7704;26466.8;17.6171;0
20000112041614821_TEST-R1_snap.fits;12.1767;26504.9;12.8731;0
20000112041714896_TEST-R1_snap.fits;16.7977;26481.4;14.4664;0
20000112041814970_TEST-R1_snap.fits;19.2732;26537.1;20.1323;0
20000112041915045_TEST-R1_snap.fits;15.3344;26510.7;13.0984;0
20000112042015120_TEST-R1_snap.fits;14.4928;26522.5;16.022;0
20000112042115194_TEST-R1_snap.fits;21.8076;26519.5;14.9373;0
20000112042215269_TEST-R1_snap.fits;20.5614;26458;22.9792;0
20000112042315344_TEST-R1_snap.fits;16.1953;26452.1;20.1101;0
20000112042415418_TEST-R1_snap.fits;16.8462;26499;12.3222;0
20000112042515493_TEST-R1_snap.fits;14.7415;26481.4;15.0386;0
20000112042615568_TEST-R1_snap.fits;15.1942;26516.6;14.3359;0
20000112042715642_TEST-R1_snap.fits;14.4584;26469.7;17.8135;0
20000112042815717_TEST-R1_snap.fits;15.3425;26475.6;12.5793;0
20000112042915792_TEST-R1_snap.fits;16.4049;26463.9;11.6893;0
20000112043015866_TEST-R1_snap.fits;19.3115;26475.6;20.1088;0
20000112043115941_TEST-R1_snap.fits;12.879;26507.8;18.5309;0
20000112043216016_TEST-R1_snap.fits;17.707;26513.7;13.0066;0
20000112043316090_TEST-R1_snap.fits;15.4766;26478.5;16.5886;0
20000112043416165_TEST-R1_snap.fits;16.1205;26455.1;10.3958;0
20000112043516240_TEST-R1_snap.fits;16.2738;26543;17.6125;0
20000112043616314_TEST-R1_snap.fits;15.3168;26545.9;10.0608;0
20000112043716389_TEST-R1_snap.fits;17.4072;26472.7;13.5346;0
20000112043816464_TEST-R1_snap.fits;14.2009;26496.1;16.507;0
20000112043916538_TEST-R1_snap.fits;17.5279;26519.5;13.0484;0
20000112044016613_TEST-R1_snap.fits;14.5142;26460.9;15.4108;0
20000112044116688_TEST-R1_snap.fits;17.3104;26472.7;16.9481;0
20000112044216762_TEST-R1_snap.fits;10.4264;26481.4;13.2508;0
20000112044316837_TEST-R1_snap.fits;17.4596;26475.6;13.5379;0
20000112044416912_TEST-R1_snap.fits;19.2309;26496.1;13.6352;0
20000112044516986_TEST-R1_snap.fits;14.8089;26522.5;14.6195;0
20000112044617061_TEST-R1_snap.fits;12.675;26487.3;13.6292;0
20000112044717136_TEST-R1_snap.fits;20.0152;26499;15.7842;0
20000112044817210_TEST-R1_snap.fits;17.8032;26463.9;12.4595;0
20000112044917285_TEST-R1_snap.fits;15.3927;26481.4;11.5995;0
20000112045017360_TEST-R1_snap.fits;14.152;26545.9;10.0072;0
20000112045117434_TEST-R1_snap.fits;12.2741;26502;13.398;0
20000112045217509_TEST-R1_snap.fits;18.346;26484.4;18.7475;0
20000112045317584_TEST-R1_snap.fits;24.1023;26504.9;21.4763;0
20000112045417658_TEST-R1_snap.fits;19.7146;26528.3;15.8886;0
20000112045517733_TEST-R1_snap.fits;16.1621;26478.5;15.8438;0
20000112045617808_TEST-R1_snap.fits;14.1729;26466.8;11.6238;0
20000112045717882_TEST-R1_snap.fits;15.5794;26484.4;13.6785;0
20000112045817957_TEST-R1_snap.fits;12.6594;26463.9;17.6113;0
20000112045918032_TEST-R1_snap.fits;18.0689;26528.3;15.0691;0
