# file name; noise; peak f.; mag.; duration
20000112130053946_TEST-R1_snap.fits;13.3425;26510.7;14.4492;0
20000112130154021_TEST-R1_snap.fits;14.4524;26460.9;15.1177;0
20000112130254096_TEST-R1_snap.fits;13.2719;26469.7;11.8005;0
20000112130354170_TEST-R1_snap.fits;19.0186;26487.3;14.77;0
20000112130454245_TEST-R1_snap.fits;16.9287;26545.9;11.2713;0
20000112130554320_TEST-R1_snap.fits;14.5203;26510.7;14.8705;0
20000112130654394_TEST-R1_snap.fits;14.1251;26481.4;13.8799;0
20000112130754469_TEST-R1_snap.fits;17.8954;26463.9;15.6576;0
20000112130854544_TEST-R1_snap.fits;16.4372;26525.4;11.484;0
20000112130954618_TEST-R1_snap.fits;20.9539;26499;13.5051;0
20000112131054693_TEST-R1_snap.fits;17.1744;26484.4;11.6457;0
20000112131154768_TEST-R1_snap.fits;16.7312;26493.2;12.9551;0
20000112131254842_TEST-R1_snap.fits;19.6426;26490.2;12.0291;0
20000112131354917_TEST-R1_snap.fits;14.903;26534.2;12.1178;0
20000112131454992_TEST-R1_snap.fits;16.5937;26499;14.3177;0
20000112131555066_TEST-R1_snap.fits;13.2471;26472.7;15.9225;0
20000112131655141_TEST-R1_snap.fits;16.7225;26449.2;15.3241;0
20000112131755216_TEST-R1_snap.fits;17.2149;26525.4;12.7345;0
20000112131855290_TEST-R1_snap.fits;21.946;26531.2;17.2966;0
20000112131955365_TEST-R1_snap.fits;15.4474;26466.8;15.6452;0
20000112132055440_TEST-R1_snap.fits;16.9284;26525.4;15.4389;0
20000112132155514_TEST-R1_snap.fits;17.139;26458;15.668;0
20000112132255589_TEST-R1_snap.fits;14.7673;26475.6;12.0732;0
20000112132355664_TEST-R1_snap.fits;13.7568;26540;17.3623;0
20000112132455738_TEST-R1_snap.fits;16.7466;26472.7;14.0071;0
20000112132555813_TEST-R1_snap.fits;13.3008;26481.4;14.4241;0
20000112132655888_TEST-R1_snap.fits;18.204;26499;16.1921;0
20000112132755962_TEST-R1_snap.fits;14.0623;26545.9;14.4931;0
20000112132856037_TEST-R1_snap.fits;14.5175;26513.7;17.394;0
20000112132956112_TEST-R1_snap.fits;15.8569;26545.9;13.8466;0
20000112133056186_TEST-R1_snap.fits;14.2878;26504.9;15.544;0
20000112133156261_TEST-R1_snap.fits;19.2762;26472.7;20.8374;0
20000112133256336_TEST-R1_snap.fits;17.6614;26502;21.5168;0
20000112133356410_TEST-R1_snap.fits;16.4018;26455.1;13.1659;0
20000112133456485_TEST-R1_snap.fits;17.0546;26463.9;13.5513;0
20000112133556560_TEST-R1_snap.fits;16.1616;26472.7;12.6419;0
20000112133656634_TEST-R1_snap.fits;16.7203;26481.4;12.3313;0
20000112133756709_TEST-R1_snap.fits;19.8199;26484.4;18.2664;0
20000112133856784_TEST-R1_snap.fits;14.6847;26502;13.6461;0
20000112133956858_TEST-R1_snap.fits;17.2695;26472.7;13.4331;0
20000112134056933_TEST-R1_snap.fits;17.2562;26481.4;15.0758;0
20000112134157008_TEST-R1_snap.fits;16.1486;26496.1;13.0546;0
20000112134257082_TEST-R1_snap.fits;16.5092;26540;15.0525;0
20000112134357157_TEST-R1_snap.fits;11.8121;26463.9;11.3538;0
20000112134457232_TEST-R1_snap.fits;16.3478;26516.6;9.3442;0
20000112134557306_TEST-R1_snap.fits;14.5641;26475.6;17.4878;0
20000112134657381_TEST-R1_snap.fits;18.4516;26460.9;18.0413;0
20000112134757456_TEST-R1_snap.fits;14.3788;26472.7;14.2588;0
20000112134857530_TEST-R1_snap.fits;12.9502;26499;14.6206;0
20000112134957605_TEST-R1_snap.fits;14.1231;26519.5;21.1645;0
20000112135057680_TEST-R1_snap.fits;18.1192;26504.9;15.1787;0
20000112135157754_TEST-R1_snap.fits;19.5603;26510.7;11.2228;0
20000112135257829_TEST-R1_snap.fits;18.4887;26540;13.5562;0
20000112135357904_TEST-R1_snap.fits;13.7031;26513.7;18.6012;0
20000112135457978_TEST-R1_snap.fits;18.2942;26460.9;16.3524;0
20000112135558053_TEST-R1_snap.fits;18.1128;26466.8;13.2361;0
20000112135658128_TEST-R1_snap.fits;13.8117;26504.9;21.0104;0
20000112135758202_TEST-R1_snap.fits;16.8469;26463.9;13.5431;0
20000112135858277_TEST-R1_snap.fits;13.4674;26510.7;12.6752;0
20000112135958352_TEST-R1_snap.fits;15.1988;26490.2;16.5984;0
