# file name; noise; peak f.; mag.; duration
20000112020004666_TEST-R1_snap.fits;17.7904;26484.4;11.4379;0
20000112020104741_TEST-R1_snap.fits;15.7451;26490.2;12.541;0
20000112020204816_TEST-R1_snap.fits;18.4247;26531.2;19.4039;0
20000112020304890_TEST-R1_snap.fits;15.4487;26516.6;13.936;0
20000112020404965_TEST-R1_snap.fits;17.7355;26481.4;17.8521;0
20000112020505040_TEST-R1_snap.fits;15.1762;26496.1;15.1197;0
20000112020605114_TEST-R1_snap.fits;14.2815;26543;14.3597;0
20000112020705189_TEST-R1_snap.fits;15.3488;26460.9;10.9509;0
20000112020805264_TEST-R1_snap.fits;14.5606;26493.2;23.1729;0
20000112020905338_TEST-R1_snap.fits;19.0186;26460.9;12.0524;0
20000112021005413_TEST-R1_snap.fits;14.4017;26493.2;10.5027;0
20000112021105488_TEST-R1_snap.fits;16.7315;26543;13.6027;0
20000112021205562_TEST-R1_snap.fits;11.8583;26481.4;18.6887;0
20000112021305637_TEST-R1_snap.fits;16.7865;26545.9;18.3724;0
20000112021405712_TEST-R1_snap.fits;15.0311;26537.1;14.5758;0
20000112021505786_TEST-R1_snap.fits;12.3558;26516.6;12.4523;0
20000112021605861_TEST-R1_snap.fits;18.2465;26496.1;16.3346;0
20000112021705936_TEST-R1_snap.fits;21.2977;26528.3;13.251;0
20000112021806010_TEST-R1_snap.fits;18.6837;26469.7;10.4391;0
20000112021906085_TEST-R1_snap.fits;11.7827;26507.8;12.7182;0
20000112022006160_TEST-R1_snap.fits;12.2048;26466.8;13.1024;0
20000112022106234_TEST-R1_snap.fits;15.6374;26516.6;20.7718;0
20000112022206309_TEST-R1_snap.fits;14.2712;26507.8;12.9574;0
20000112022306384_TEST-R1_snap.fits;16.6324;26540;23.6577;0
20000112022406458_TEST-R1_snap.fits;19.6305;26458;15.2826;0
20000112022506533_TEST-R1_snap.fits;16.9189;26466.8;11.6172;0
20000112022606608_TEST-R1_snap.fits;14.8656;26466.8;11.0417;0
20000112022706682_TEST-R1_snap.fits;16.9098;26510.7;17.8869;0
20000112022806757_TEST-R1_snap.fits;14.1673;26525.4;11.6062;0
20000112022906832_TEST-R1_snap.fits;17.4207;26469.7;20.4709;0
20000112023006906_TEST-R1_snap.fits;22.539;26487.3;16.65;0
20000112023106981_TEST-R1_snap.fits;19.5708;26534.2;12.0105;0
20000112023207056_TEST-R1_snap.fits;15.643;26463.9;13.7252;0
20000112023307130_TEST-R1_snap.fits;13.5359;26475.6;15.3472;0
20000112023407205_TEST-R1_snap.fits;16.2421;26472.7;16.3379;0
20000112023507280_TEST-R1_snap.fits;15.302;26507.8;11.4712;0
20000112023607354_TEST-R1_snap.fits;16.5121;26522.5;13.7266;0
20000112023707429_TEST-R1_snap.fits;16.2057;26519.5;13.8989;0
20000112023807504_TEST-R1_snap.fits;15.5355;26504.9;23.8113;0
20000112023907578_TEST-R1_snap.fits;18.7519;26463.9;15.1379;0
20000112024007653_TEST-R1_snap.fits;16.3415;26478.5;13.3806;0
20000112024107728_TEST-R1_snap.fits;21.4375;26510.7;16.9623;0
20000112024207802_TEST-R1_snap.fits;17.2365;26528.3;12.1493;0
20000112024307877_TEST-R1_snap.fits;17.5555;26484.4;17.4932;0
20000112024407952_TEST-R1_snap.fits;18.1443;26522.5;18.5005;0
20000112024508026_TEST-R1_snap.fits;17.4446;26478.5;14.5332;0
20000112024608101_TEST-R1_snap.fits;14.6413;26475.6;13.1588;0
20000112024708176_TEST-R1_snap.fits;14.6542;26466.8;12.2883;0
20000112024808250_TEST-R1_snap.fits;13.7811;26496.1;13.5352;0
20000112024908325_TEST-R1_snap.fits;21.7543;26475.6;16.969;0
20000112025008400_TEST-R1_snap.fits;18.7424;26490.2;11.1355;0
20000112025108474_TEST-R1_snap.fits;16.3776;26478.5;9.74702;0
20000112025208549_TEST-R1_snap.fits;17.1377;26496.1;11.1138;0
20000112025308624_TEST-R1_snap.fits;16.0467;26528.3;11.3249;0
20000112025408698_TEST-R1_snap.fits;19.9915;26484.4;12.378;0
20000112025508773_TEST-R1_snap.fits;14.7119;26458;16.3368;0
20000112025608848_TEST-R1_snap.fits;15.4645;26513.7;13.5374;0
20000112025708922_TEST-R1_snap.fits;14.2955;26493.2;15.4816;0
20000112025808997_TEST-R1_snap.fits;18.348;26481.4;14.3674;0
20000112025909072_TEST-R1_snap.fits;17.9472;26513.7;13.2019;0
