# file name; noise; peak f.; mag.; duration
20000112180016272_TEST-R1_snap.fits;16.6642;26545.9;16.0145;0
20000112180116346_TEST-R1_snap.fits;15.1184;26455.1;14.6725;0
20000112180216421_TEST-R1_snap.fits;15.7843;26525.4;13.2943;0
20000112180316496_TEST-R1_snap.fits;17.8495;26460.9;11.1855;0
20000112180416570_TEST-R1_snap.fits;19.4673;26469.7;12.973;0
20000112180516645_TEST-R1_snap.fits;16.5253;26522.5;10.57;0
20000112180616720_TEST-R1_snap.fits;16.1964;26507.8;13.1684;0
20000112180716794_TEST-R1_snap.fits;20.9105;26528.3;12.7116;0
20000112180816869_TEST-R1_snap.fits;18.3685;26490.2;16.8084;0
20000112180916944_TEST-R1_snap.fits;21.1926;26458;15.8311;0
20000112181017018_TEST-R1_snap.fits;16.1137;26525.4;11.7466;0
20000112181117093_TEST-R1_snap.fits;17.6544;26502;15.8313;0
20000112181217168_TEST-R1_snap.fits;15.6967;26466.8;14.9391;0
20000112181317242_TEST-R1_snap.fits;14.9678;26507.8;13.3057;0
20000112181417317_TEST-R1_snap.fits;17.8534;26455.1;15.2096;0
20000112181517392_TEST-R1_snap.fits;15.2898;26487.3;11.1776;0
20000112181617466_TEST-R1_snap.fits;22.5456;26469.7;16.5382;0
20000112181717541_TEST-R1_snap.fits;16.4501;26466.8;13.4242;0
20000112181817616_TEST-R1_snap.fits;23.9417;26481.4;14.6159;0
20000112181917690_TEST-R1_snap.fits;11.7078;26469.7;17.0793;0
20000112182017765_TEST-R1_snap.fits;18.7305;26502;13.9347;0
20000112182117840_TEST-R1_snap.fits;20.3835;26460.9;12.2478;0
20000112182217914_TEST-R1_snap.fits;31.6328;26452.1;23.573;0
20000112182317989_TEST-R1_snap.fits;22.883;26537.1;27.3982;0
20000112182418064_TEST-R1_snap.fits;32.1009;26469.7;15.8535;0
20000112182518138_TEST-R1_snap.fits;25.6419;26478.5;24.3772;0
20000112182618213_TEST-R1_snap.fits;17.4689;26522.5;15.0283;0
20000112182718288_TEST-R1_snap.fits;12.5842;26537.1;12.8141;0
20000112182818362_TEST-R1_snap.fits;17.6815;26455.1;13.9096;0
20000112182918437_TEST-R1_snap.fits;22.8825;26545.9;18.2298;0
20000112183018512_TEST-R1_snap.fits;16.5034;26469.7;7.72673;0
20000112183118586_TEST-R1_snap.fits;19.3604;26504.9;15.9094;0
20000112183218661_TEST-R1_snap.fits;16.495;26481.4;12.2679;0
20000112183318736_TEST-R1_snap.fits;17.6871;26496.1;11.3997;0
20000112183418810_TEST-R1_snap.fits;20.0433;26458;20.2176;0
20000112183518885_TEST-R1_snap.fits;13.1872;26496.1;18.3431;0
20000112183618960_TEST-R1_snap.fits;19.8314;26496.1;11.4353;0
20000112183719034_TEST-R1_snap.fits;16.5535;26522.5;18.0035;0
20000112183819109_TEST-R1_snap.fits;16.8513;26502;15.6742;0
20000112183919184_TEST-R1_snap.fits;18.6071;26531.2;14.1364;0
20000112184019258_TEST-R1_snap.fits;16.4418;26525.4;13.2091;0
20000112184119333_TEST-R1_snap.fits;15.0095;26540;22.4179;0
20000112184219408_TEST-R1_snap.fits;17.7602;26460.9;21.4262;0
20000112184319482_TEST-R1_snap.fits;16.5786;26463.9;24.7861;0
20000112184419557_TEST-R1_snap.fits;20.1397;26510.7;19.4295;0
20000112184519632_TEST-R1_snap.fits;15.1825;26531.2;20.0858;0
20000112184619706_TEST-R1_snap.fits;17.7037;26534.2;16.3917;0
20000112184719781_TEST-R1_snap.fits;13.0161;26484.4;14.1102;0
20000112184819856_TEST-R1_snap.fits;18.6104;26499;25.9407;0
20000112184919930_TEST-R1_snap.fits;18.8368;26522.5;13.1546;0
20000112185020005_TEST-R1_snap.fits;14.5841;26537.1;20.5678;0
20000112185120080_TEST-R1_snap.fits;15.511;26513.7;21.3464;0
20000112185220154_TEST-R1_snap.fits;13.2575;26510.7;13.5828;0
20000112185320229_TEST-R1_snap.fits;20.2838;26513.7;16.5655;0
20000112185420304_TEST-R1_snap.fits;13.8527;26475.6;9.76272;0
20000112185520378_TEST-R1_snap.fits;15.0877;26516.6;15.8403;0
20000112185620453_TEST-R1_snap.fits;16.8666;26472.7;12.3037;0
20000112185720528_TEST-R1_snap.fits;14.7256;26455.1;15.1435;0
20000112185820602_TEST-R1_snap.fits;17.8552;26525.4;18.0026;0
20000112185920677_TEST-R1_snap.fits;15.9237;26463.9;14.8801;0
