# file name; noise; peak f.; mag.; duration
20000112200025232_TEST-R1_snap.fits;16.1146;26455.1;14.9796;0
20000112200125306_TEST-R1_snap.fits;15.164;26469.7;17.397;0
20000112200225381_TEST-R1_snap.fits;17.0354;26493.2;10.4893;0
20000112200325456_TEST-R1_snap.fits;13.8553;26502;12.5555;0
20000112200425530_TEST-R1_snap.fits;17.4877;26487.3;15.8598;0
20000112200525605_TEST-R1_snap.fits;13.8727;26540;12.5091;0
20000112200625680_TEST-R1_snap.fits;17.188;26484.4;18.708;0
20000112200725754_TEST-R1_snap.fits;16.9521;26507.8;16.7961;0
20000112200825829_TEST-R1_snap.fits;18.2908;26475.6;14.0779;0
20000112200925904_TEST-R1_snap.fits;18.719;26534.2;18.2123;0
20000112201025978_TEST-R1_snap.fits;14.8704;26490.2;15.8501;0
20000112201126053_TEST-R1_snap.fits;17.1055;26519.5;12.2917;0
20000112201226128_TEST-R1_snap.fits;14.2992;26531.2;14.6444;0
20000112201326202_TEST-R1_snap.fits;12.4075;26496.1;13.0379;0
20000112201426277_TEST-R1_snap.fits;16.3144;26460.9;13.2337;0
20000112201526352_TEST-R1_snap.fits;19.8301;26487.3;18.211;0
20000112201626426_TEST-R1_snap.fits;17.6762;26487.3;11.2681;0
20000112201726501_TEST-R1_snap.fits;16.2155;26449.2;19.6632;0
20000112201826576_TEST-R1_snap.fits;15.7527;26458;12.3133;0
20000112201926650_TEST-R1_snap.fits;15.7403;26540;14.9881;0
20000112202026725_TEST-R1_snap.fits;19.4083;26493.2;13.9113;0
20000112202126800_TEST-R1_snap.fits;13.9294;26493.2;16.6526;0
20000112202226874_TEST-R1_snap.fits;15.2138;26534.2;11.9921;0
20000112202326949_TEST-R1_snap.fits;17.7125;26545.9;15.5127;0
20000112202427024_TEST-R1_snap.fits;14.1028;26469.7;11.231;0
20000112202527098_TEST-R1_snap.fits;13.5483;26545.9;13.6858;0
20000112202627173_TEST-R1_snap.fits;15.0119;26455.1;14.6407;0
20000112202727248_TEST-R1_snap.fits;17.2923;26537.1;11.6428;0
20000112202827322_TEST-R1_snap.fits;14.4418;26458;18.9408;0
20000112202927397_TEST-R1_snap.fits;16.2122;26478.5;13.1819;0
20000112203027472_TEST-R1_snap.fits;16.7609;26513.7;11.8875;0
20000112203127546_TEST-R1_snap.fits;17.5426;26519.5;13.4775;0
20000112203227621_TEST-R1_snap.fits;20.0114;26490.2;15.1867;0
20000112203327696_TEST-R1_snap.fits;14.0889;26499;21.3485;0
20000112203427770_TEST-R1_snap.fits;13.3545;26534.2;17.2324;0
20000112203527845_TEST-R1_snap.fits;14.3827;26545.9;14.9899;0
20000112203627920_TEST-R1_snap.fits;16.6765;26493.2;17.1796;0
20000112203727994_TEST-R1_snap.fits;14.5699;26510.7;12.9585;0
20000112203828069_TEST-R1_snap.fits;17.5608;26522.5;15.1654;0
20000112203928144_TEST-R1_snap.fits;16.5659;26534.2;19.6688;0
20000112204028218_TEST-R1_snap.fits;19.0959;26528.3;13.3642;0
20000112204128293_TEST-R1_snap.fits;15.9316;26481.4;14.2359;0
20000112204228368_TEST-R1_snap.fits;20.2003;26478.5;10.1425;0
20000112204328442_TEST-R1_snap.fits;16.7568;26469.7;15.2632;0
20000112204428517_TEST-R1_snap.fits;18.4513;26528.3;16.8572;0
20000112204528592_TEST-R1_snap.fits;15.5597;26545.9;16.583;0
20000112204628666_TEST-R1_snap.fits;20.3886;26496.1;12.7703;0
20000112204728741_TEST-R1_snap.fits;12.7318;26469.7;17.227;0
20000112204828816_TEST-R1_snap.fits;14.7754;26525.4;8.59099;0
20000112204928890_TEST-R1_snap.fits;15.7999;26522.5;16.4723;0
20000112205028965_TEST-R1_snap.fits;16.6911;26513.7;12.2669;0
20000112205129040_TEST-R1_snap.fits;13.9201;26484.4;13.1053;0
20000112205229114_TEST-R1_snap.fits;18.2603;26504.9;17.1698;0
20000112205329189_TEST-R1_snap.fits;13.346;26490.2;11.3978;0
20000112205429264_TEST-R1_snap.fits;18.1278;26484.4;15.4919;0
20000112205529338_TEST-R1_snap.fits;19.9073;26484.4;14.3467;0
20000112205629413_TEST-R1_snap.fits;13.8834;26458;12.7581;0
20000112205729488_TEST-R1_snap.fits;14.6523;26519.5;14.9222;0
20000112205829562_TEST-R1_snap.fits;15.948;26545.9;16.0102;0
20000112205929637_TEST-R1_snap.fits;16.913;26493.2;18.9953;0
