# file name; noise; peak f.; mag.; duration
20000112010000186_TEST-R1_snap.fits;13.3614;26543;10.8214;0
20000112010100261_TEST-R1_snap.fits;19.9917;26496.1;13.5364;0
20000112010200336_TEST-R1_snap.fits;13.0429;26455.1;13.9844;0
20000112010300410_TEST-R1_snap.fits;16.305;26510.7;13.0913;0
20000112010400485_TEST-R1_snap.fits;14.0687;26490.2;13.709;0
20000112010500560_TEST-R1_snap.fits;14.8308;26507.8;17.4243;0
20000112010600634_TEST-R1_snap.fits;15.2576;26490.2;10.1274;0
20000112010700709_TEST-R1_snap.fits;16.3459;26487.3;12.4334;0
20000112010800784_TEST-R1_snap.fits;14.1671;26537.1;12.4022;0
20000112010900858_TEST-R1_snap.fits;17.86;26496.1;19.9457;0
20000112011000933_TEST-R1_snap.fits;14.6576;26455.1;16.3662;0
20000112011101008_TEST-R1_snap.fits;12.0958;26507.8;97.083;0
20000112011201082_TEST-R1_snap.fits;16.96;26449.2;16.4555;0
20000112011301157_TEST-R1_snap.fits;14.2336;26510.7;19.3601;0
20000112011401232_TEST-R1_snap.fits;16.3442;26528.3;10.6205;0
20000112011501306_TEST-R1_snap.fits;16.779;26458;13.7003;0
20000112011601381_TEST-R1_snap.fits;13.3297;26540;13.0834;0
20000112011701456_TEST-R1_snap.fits;14.5884;26487.3;11.7258;0
20000112011801530_TEST-R1_snap.fits;19.3159;26507.8;13.458;0
20000112011901605_TEST-R1_snap.fits;15.0031;26472.7;15.1688;0
20000112012001680_TEST-R1_snap.fits;16.0415;26499;19.2969;0
20000112012101754_TEST-R1_snap.fits;16.2746;26481.4;10.5655;0
20000112012201829_TEST-R1_snap.fits;20.108;26490.2;17.4482;0
20000112012301904_TEST-R1_snap.fits;15.5068;26502;11.4052;0
20000112012401978_TEST-R1_snap.fits;18.1362;26537.1;18.8981;0
20000112012502053_TEST-R1_snap.fits;14.2884;26510.7;9.23777;0
20000112012602128_TEST-R1_snap.fits;14.906;26516.6;14.457;0
20000112012702202_TEST-R1_snap.fits;16.2439;26519.5;17.1015;0
20000112012802277_TEST-R1_snap.fits;18.4748;26455.1;10.9433;0
20000112012902352_TEST-R1_snap.fits;14.0749;26540;13.0437;0
20000112013002426_TEST-R1_snap.fits;14.6821;26478.5;11.0138;0
20000112013102501_TEST-R1_snap.fits;14.1435;26516.6;18.9428;0
20000112013202576_TEST-R1_snap.fits;17.84;26481.4;11.5476;0
20000112013302650_TEST-R1_snap.fits;14.9271;26478.5;15.9167;0
20000112013402725_TEST-R1_snap.fits;12.527;26478.5;9.93925;0
20000112013502800_TEST-R1_snap.fits;15.9252;26469.7;12.291;0
20000112013602874_TEST-R1_snap.fits;18.3263;26469.7;13.6254;0
20000112013702949_TEST-R1_snap.fits;16.6253;26519.5;14.5275;0
20000112013803024_TEST-R1_snap.fits;14.9073;26528.3;10.6114;0
20000112013903098_TEST-R1_snap.fits;15.2226;26475.6;9.21532;0
20000112014003173_TEST-R1_snap.fits;18.5121;26478.5;13.9809;0
20000112014103248_TEST-R1_snap.fits;10.9995;26507.8;15.5011;0
20000112014203322_TEST-R1_snap.fits;15.3538;26502;13.944;0
20000112014303397_TEST-R1_snap.fits;16.2504;26540;16.7877;0
20000112014403472_TEST-R1_snap.fits;14.5849;26466.8;9.14873;0
20000112014503546_TEST-R1_snap.fits;15.8315;26504.9;12.7724;0
20000112014603621_TEST-R1_snap.fits;11.6019;26484.4;12.9073;0
20000112014703696_TEST-R1_snap.fits;13.267;26534.2;15.5995;0
20000112014803770_TEST-R1_snap.fits;15.0205;26522.5;15.2747;0
20000112014903845_TEST-R1_snap.fits;16.608;26452.1;12.2261;0
20000112015003920_TEST-R1_snap.fits;14.1528;26449.2;18.9768;0
20000112015103994_TEST-R1_snap.fits;14.3845;26472.7;17.0433;0
20000112015204069_TEST-R1_snap.fits;18.1829;26510.7;9.23291;0
20000112015304144_TEST-R1_snap.fits;17.0713;26531.2;11.9057;0
20000112015404218_TEST-R1_snap.fits;12.5142;26460.9;11.4125;0
20000112015504293_TEST-R1_snap.fits;17.2781;26525.4;11.1412;0
20000112015604368_TEST-R1_snap.fits;14.5154;26460.9;22.9924;0
20000112015704442_TEST-R1_snap.fits;14.3753;26513.7;15.4854;0
20000112015804517_TEST-R1_snap.fits;16.2539;26475.6;16.1977;0
20000112015904592_TEST-R1_snap.fits;15.6155;26504.9;11.2322;0
