# file name; noise; peak f.; mag.; duration
20000112090036026_TEST-R1_snap.fits;18.4109;26460.9;14.2716;0
20000112090136101_TEST-R1_snap.fits;18.0174;26502;14.2925;0
20000112090236176_TEST-R1_snap.fits;20.5267;26545.9;18.4058;0
20000112090336250_TEST-R1_snap.fits;14.3831;26534.2;15.4627;0
20000112090436325_TEST-R1_snap.fits;16.3652;26499;11.9164;0
20000112090536400_TEST-R1_snap.fits;14.8101;26452.1;16.7843;0
20000112090636474_TEST-R1_snap.fits;15.3736;26510.7;11.3396;0
20000112090736549_TEST-R1_snap.fits;14.8033;26504.9;17.4891;0
20000112090836624_TEST-R1_snap.fits;13.6691;26466.8;20.5453;0
20000112090936698_TEST-R1_snap.fits;17.5803;26519.5;14.9792;0
20000112091036773_TEST-R1_snap.fits;17.7514;26469.7;19.0223;0
20000112091136848_TEST-R1_snap.fits;18.163;26510.7;9.77883;0
20000112091236922_TEST-R1_snap.fits;18.3729;26528.3;16.8271;0
20000112091336997_TEST-R1_snap.fits;20.9429;26458;18.7486;0
20000112091437072_TEST-R1_snap.fits;17.0694;26507.8;11.0555;0
20000112091537146_TEST-R1_snap.fits;19.7938;26472.7;12.3945;0
20000112091637221_TEST-R1_snap.fits;12.5057;26469.7;13.4198;0
20000112091737296_TEST-R1_snap.fits;14.1681;26481.4;12.2936;0
20000112091837370_TEST-R1_snap.fits;15.2229;26466.8;14.4694;0
20000112091937445_TEST-R1_snap.fits;20.3265;26525.4;18.2279;0
20000112092037520_TEST-R1_snap.fits;18.5451;26472.7;15.9268;0
20000112092137594_TEST-R1_snap.fits;14.5959;26540;12.6283;0
20000112092237669_TEST-R1_snap.fits;17.5229;26502;14.5056;0
20000112092337744_TEST-R1_snap.fits;14.7864;26475.6;16.0025;0
20000112092437818_TEST-R1_snap.fits;19.2859;26540;18.7048;0
20000112092537893_TEST-R1_snap.fits;17.4208;26452.1;20.7213;0
20000112092637968_TEST-R1_snap.fits;13.9533;26537.1;20.8161;0
20000112092738042_TEST-R1_snap.fits;15.7869;26449.2;12.1034;0
20000112092838117_TEST-R1_snap.fits;19.1538;26481.4;19.3337;0
20000112092938192_TEST-R1_snap.fits;19.1782;26463.9;13.319;0
20000112093038266_TEST-R1_snap.fits;16.5668;26531.2;11.1373;0
20000112093138341_TEST-R1_snap.fits;13.8422;26449.2;19.0396;0
20000112093238416_TEST-R1_snap.fits;14.2265;26531.2;11.6005;0
20000112093338490_TEST-R1_snap.fits;16.1071;26510.7;15.9268;0
20000112093438565_TEST-R1_snap.fits;18.8753;26493.2;16.2345;0
20000112093538640_TEST-R1_snap.fits;16.3913;26531.2;16.0868;0
20000112093638714_TEST-R1_snap.fits;17.7784;26469.7;17.357;0
20000112093738789_TEST-R1_snap.fits;15.8206;26537.1;14.7832;0
20000112093838864_TEST-R1_snap.fits;17.4928;26531.2;15.9141;0
20000112093938938_TEST-R1_snap.fits;17.9007;26534.2;16.7958;0
20000112094039013_TEST-R1_snap.fits;15.5581;26469.7;13.2351;0
20000112094139088_TEST-R1_snap.fits;20.1471;26502;14.0017;0
20000112094239162_TEST-R1_snap.fits;15.185;26449.2;14.4001;0
20000112094339237_TEST-R1_snap.fits;20.6685;26545.9;13.6717;0
20000112094439312_TEST-R1_snap.fits;15.6118;26490.2;8.99912;0
20000112094539386_TEST-R1_snap.fits;17.4074;26516.6;13.4662;0
20000112094639461_TEST-R1_snap.fits;17.6071;26531.2;18.7826;0
20000112094739536_TEST-R1_snap.fits;21.7054;26496.1;8.92423;0
20000112094839610_TEST-R1_snap.fits;16.812;26545.9;19.9552;0
20000112094939685_TEST-R1_snap.fits;16.4958;26510.7;14.2617;0
20000112095039760_TEST-R1_snap.fits;17.3649;26490.2;9.82598;0
20000112095139834_TEST-R1_snap.fits;19.798;26537.1;10.2029;0
20000112095239909_TEST-R1_snap.fits;11.9197;26484.4;21.0448;0
20000112095339984_TEST-R1_snap.fits;14.4269;26481.4;11.1047;0
20000112095440058_TEST-R1_snap.fits;16.9153;26516.6;26.1531;0
20000112095540133_TEST-R1_snap.fits;19.2094;26490.2;16.6313;0
20000112095640208_TEST-R1_snap.fits;13.526;26537.1;13.5362;0
20000112095740282_TEST-R1_snap.fits;18.9559;26478.5;22.3045;0
20000112095840357_TEST-R1_snap.fits;17.5266;26499;18.2938;0
20000112095940432_TEST-R1_snap.fits;16.1906;26463.9;14.8606;0
