# file name; noise; peak f.; mag.; duration
20000112150002832_TEST-R1_snap.fits;15.7369;26460.9;16.5687;0
20000112150102906_TEST-R1_snap.fits;13.7841;26534.2;15.7235;0
20000112150202981_TEST-R1_snap.fits;16.3508;26472.7;11.7496;0
20000112150303056_TEST-R1_snap.fits;14.0473;26545.9;15.3728;0
20000112150403130_TEST-R1_snap.fits;18.6801;26496.1;11.0089;0
20000112150503205_TEST-R1_snap.fits;13.8233;26466.8;17.6578;0
20000112150603280_TEST-R1_snap.fits;19.1873;26496.1;11.9117;0
20000112150703354_TEST-R1_snap.fits;13.9835;26460.9;13.4155;0
20000112150803429_TEST-R1_snap.fits;13.6142;26537.1;12.2839;0
20000112150903504_TEST-R1_snap.fits;18.9318;26466.8;11.6095;0
20000112151003578_TEST-R1_snap.fits;17.3933;26452.1;23.3136;0
20000112151103653_TEST-R1_snap.fits;14.6309;26449.2;11.5932;0
20000112151203728_TEST-R1_snap.fits;13.4618;26499;10.6698;0
20000112151303802_TEST-R1_snap.fits;14.4087;26466.8;16.0339;0
20000112151403877_TEST-R1_snap.fits;16.6379;26507.8;12.4277;0
20000112151503952_TEST-R1_snap.fits;15.7617;26540;15.9047;0
20000112151604026_TEST-R1_snap.fits;16.5454;26507.8;14.1085;0
20000112151704101_TEST-R1_snap.fits;14.2425;26513.7;15.6027;0
20000112151804176_TEST-R1_snap.fits;14.2402;26516.6;16.1308;0
20000112151904250_TEST-R1_snap.fits;15.1696;26502;15.3932;0
20000112152004325_TEST-R1_snap.fits;14.5507;26502;15.4459;0
20000112152104400_TEST-R1_snap.fits;14.0184;26534.2;14.562;0
20000112152204474_TEST-R1_snap.fits;15.5934;26534.2;12.7702;0
20000112152304549_TEST-R1_snap.fits;13.9828;26545.9;18.1406;0
20000112152404624_TEST-R1_snap.fits;15.9625;26545.9;14.095;0
20000112152504698_TEST-R1_snap.fits;14.1541;26519.5;15.5297;0
20000112152604773_TEST-R1_snap.fits;13.7333;26499;19.2625;0
20000112152704848_TEST-R1_snap.fits;15.8374;26452.1;12.7109;0
20000112152804922_TEST-R1_snap.fits;17.5767;26469.7;14.7563;0
20000112152904997_TEST-R1_snap.fits;14.0897;26452.1;11.8112;0
20000112153005072_TEST-R1_snap.fits;15.4478;26484.4;14.3396;0
20000112153105146_TEST-R1_snap.fits;14.9497;26522.5;15.0824;0
20000112153205221_TEST-R1_snap.fits;15.0436;26507.8;12.3296;0
20000112153305296_TEST-R1_snap.fits;14.3508;26484.4;10.8625;0
20000112153405370_TEST-R1_snap.fits;11.824;26528.3;16.3995;0
20000112153505445_TEST-R1_snap.fits;16.8595;26516.6;12.3276;0
20000112153605520_TEST-R1_snap.fits;15.8302;26487.3;13.8837;0
20000112153705594_TEST-R1_snap.fits;18.2088;26496.1;19.8112;0
20000112153805669_TEST-R1_snap.fits;21.8587;26463.9;14.94;0
20000112153905744_TEST-R1_snap.fits;16.8682;26487.3;18.0261;0
20000112154005818_TEST-R1_snap.fits;13.2793;26472.7;12.5152;0
20000112154105893_TEST-R1_snap.fits;14.1595;26469.7;9.57591;0
20000112154205968_TEST-R1_snap.fits;14.4572;26528.3;14.7201;0
20000112154306042_TEST-R1_snap.fits;19.5433;26510.7;14.8532;0
20000112154406117_TEST-R1_snap.fits;16.0844;26458;10.2824;0
20000112154506192_TEST-R1_snap.fits;18.6118;26502;17.0416;0
20000112154606266_TEST-R1_snap.fits;16.3949;26463.9;13.2087;0
20000112154706341_TEST-R1_snap.fits;19.7519;26513.7;18.8158;0
20000112154806416_TEST-R1_snap.fits;18.4643;26499;19.8031;0
20000112154906490_TEST-R1_snap.fits;18.332;26493.2;12.6197;0
20000112155006565_TEST-R1_snap.fits;18.3185;26545.9;16.7491;0
20000112155106640_TEST-R1_snap.fits;17.4964;26522.5;17.633;0
20000112155206714_TEST-R1_snap.fits;14.1571;26481.4;19.3647;0
20000112155306789_TEST-R1_snap.fits;15.4652;26460.9;16.1561;0
20000112155406864_TEST-R1_snap.fits;17.7941;26537.1;16.2979;0
20000112155506938_TEST-R1_snap.fits;18.1254;26545.9;18.5612;0
20000112155607013_TEST-R1_snap.fits;14.1141;26519.5;16.6575;0
20000112155707088_TEST-R1_snap.fits;20.0534;26499;14.8192;0
20000112155807162_TEST-R1_snap.fits;18.109;26528.3;15.5151;0
20000112155907237_TEST-R1_snap.fits;16.2482;26528.3;18.3685;0
