# file name; noise; peak f.; mag.; duration
20000112080031546_TEST-R1_snap.fits;15.9341;26496.1;13.046;0
20000112080131621_TEST-R1_snap.fits;19.6735;26490.2;19.0705;0
20000112080231696_TEST-R1_snap.fits;21.15;26507.8;13.8391;0
20000112080331770_TEST-R1_snap.fits;16.5429;26519.5;15.1475;0
20000112080431845_TEST-R1_snap.fits;20.7624;26484.4;15.0307;0
20000112080531920_TEST-R1_snap.fits;14.2762;26481.4;13.2278;0
20000112080631994_TEST-R1_snap.fits;18.1573;26469.7;18.6593;0
20000112080732069_TEST-R1_snap.fits;12.475;26460.9;14.0192;0
20000112080832144_TEST-R1_snap.fits;13.5743;26540;11.9744;0
20000112080932218_TEST-R1_snap.fits;15.6483;26504.9;13.4296;0
20000112081032293_TEST-R1_snap.fits;18.7082;26528.3;21.0119;0
20000112081132368_TEST-R1_snap.fits;17.4452;26525.4;11.0474;0
20000112081232442_TEST-R1_snap.fits;15.8359;26519.5;15.1222;0
20000112081332517_TEST-R1_snap.fits;16.3681;26472.7;16.8501;0
20000112081432592_TEST-R1_snap.fits;17.9421;26516.6;10.9597;0
20000112081532666_TEST-R1_snap.fits;13.7392;26493.2;12.9969;0
20000112081632741_TEST-R1_snap.fits;18.1331;26478.5;16.702;0
20000112081732816_TEST-R1_snap.fits;13.7196;26510.7;15.861;0
20000112081832890_TEST-R1_snap.fits;18.9906;26458;15.6934;0
20000112081932965_TEST-R1_snap.fits;18.1181;26531.2;21.1923;0
20000112082033040_TEST-R1_snap.fits;13.9789;26449.2;18.4473;0
20000112082133114_TEST-R1_snap.fits;19.5966;26502;21.7199;0
20000112082233189_TEST-R1_snap.fits;12.4709;26534.2;18.2793;0
20000112082333264_TEST-R1_snap.fits;17.2251;26545.9;17.0709;0
20000112082433338_TEST-R1_snap.fits;15.7819;26460.9;16.9824;0
20000112082533413_TEST-R1_snap.fits;17.5739;26507.8;17.3702;0
20000112082633488_TEST-R1_snap.fits;13.354;26490.2;9.25954;0
20000112082733562_TEST-R1_snap.fits;16.3308;26502;15.7938;0
20000112082833637_TEST-R1_snap.fits;10.9395;26502;11.5324;0
20000112082933712_TEST-R1_snap.fits;14.0039;26537.1;16.8723;0
20000112083033786_TEST-R1_snap.fits;15.9264;26540;11.85;0
20000112083133861_TEST-R1_snap.fits;23.1261;26490.2;16.611;0
20000112083233936_TEST-R1_snap.fits;16.3455;26525.4;24.5558;0
20000112083334010_TEST-R1_snap.fits;14.2953;26545.9;17.3163;0
20000112083434085_TEST-R1_snap.fits;14.6829;26525.4;14.9816;0
20000112083534160_TEST-R1_snap.fits;20.462;26463.9;14.2325;0
20000112083634234_TEST-R1_snap.fits;22.225;26534.2;17.8419;0
20000112083734309_TEST-R1_snap.fits;16.0748;26543;14.7788;0
20000112083834384_TEST-R1_snap.fits;16.2661;26484.4;14.1155;0
20000112083934458_TEST-R1_snap.fits;17.5758;26522.5;14.5716;0
20000112084034533_TEST-R1_snap.fits;14.0893;26522.5;22.6059;0
20000112084134608_TEST-R1_snap.fits;16.1096;26458;14.2102;0
20000112084234682_TEST-R1_snap.fits;17.5347;26496.1;12.693;0
20000112084334757_TEST-R1_snap.fits;16.3103;26525.4;19.0725;0
20000112084434832_TEST-R1_snap.fits;18.2033;26493.2;21.8903;0
20000112084534906_TEST-R1_snap.fits;18.1138;26469.7;11.3487;0
20000112084634981_TEST-R1_snap.fits;15.7143;26481.4;11.7464;0
20000112084735056_TEST-R1_snap.fits;16.3707;26540;17.1674;0
20000112084835130_TEST-R1_snap.fits;15.0156;26534.2;17.6537;0
20000112084935205_TEST-R1_snap.fits;15.3212;26452.1;16.8169;0
20000112085035280_TEST-R1_snap.fits;17.98;26496.1;13.5944;0
20000112085135354_TEST-R1_snap.fits;14.481;26507.8;15.2578;0
20000112085235429_TEST-R1_snap.fits;17.7131;26460.9;22.0187;0
20000112085335504_TEST-R1_snap.fits;15.6568;26513.7;18.7562;0
20000112085435578_TEST-R1_snap.fits;13.9765;26534.2;13.9005;0
20000112085535653_TEST-R1_snap.fits;22.4708;26460.9;13.8163;0
20000112085635728_TEST-R1_snap.fits;13.5751;26490.2;11.8141;0
20000112085735802_TEST-R1_snap.fits;15.6944;26452.1;16.0078;0
20000112085835877_TEST-R1_snap.fits;19.3357;26487.3;19.9699;0
20000112085935952_TEST-R1_snap.fits;21.5152;26531.2;10.671;0
