# file name; noise; peak f.; mag.; duration
20000112140058426_TEST-R1_snap.fits;14.6227;26499;14.9073;0
20000112140158501_TEST-R1_snap.fits;18.5568;26496.1;14.0233;0
20000112140258576_TEST-R1_snap.fits;14.7951;26504.9;13.7051;0
20000112140358650_TEST-R1_snap.fits;16.8383;26484.4;11.6508;0
20000112140458725_TEST-R1_snap.fits;15.6921;26496.1;19.1393;0
20000112140558800_TEST-R1_snap.fits;14.5173;26507.8;14.2545;0
20000112140658874_TEST-R1_snap.fits;18.3596;26472.7;14.888;0
20000112140758949_TEST-R1_snap.fits;20.8336;26531.2;18.6464;0
20000112140859024_TEST-R1_snap.fits;15.2547;26481.4;14.0735;0
20000112140959098_TEST-R1_snap.fits;16.9191;26540;15.2076;0
20000112141059173_TEST-R1_snap.fits;22.1363;26452.1;11.6039;0
20000112141159248_TEST-R1_snap.fits;15.1167;26499;14.6827;0
20000112141259322_TEST-R1_snap.fits;16.4832;26545.9;19.0337;0
20000112141359397_TEST-R1_snap.fits;18.9154;26502;18.426;0
20000112141459472_TEST-R1_snap.fits;16.4879;26507.8;11.1204;0
20000112141559546_TEST-R1_snap.fits;14.1915;26455.1;10.8941;0
20000112141659621_TEST-R1_snap.fits;19.7979;26449.2;17.677;0
20000112141759696_TEST-R1_snap.fits;22.1492;26460.9;19.0236;0
20000112141859770_TEST-R1_snap.fits;14.871;26478.5;11.5712;0
20000112141959845_TEST-R1_snap.fits;16.9614;26531.2;16.3876;0
20000112142059920_TEST-R1_snap.fits;19.757;26540;17.4953;0
20000112142159994_TEST-R1_snap.fits;18.4507;26507.8;13.8338;0
20000112142300069_TEST-R1_snap.fits;17.1608;26484.4;17.1608;0
20000112142400144_TEST-R1_snap.fits;16.9511;26463.9;15.4791;0
20000112142500218_TEST-R1_snap.fits;19.0772;26460.9;18.2898;0
20000112142600293_TEST-R1_snap.fits;17.9903;26531.2;14.4078;0
20000112142700368_TEST-R1_snap.fits;18.2505;26458;15.2077;0
20000112142800442_TEST-R1_snap.fits;16.8893;26516.6;21.3589;0
20000112142900517_TEST-R1_snap.fits;14.4623;26463.9;12.3077;0
20000112143000592_TEST-R1_snap.fits;18.2897;26460.9;20.8954;0
20000112143100666_TEST-R1_snap.fits;16.6657;26537.1;13.8952;0
20000112143200741_TEST-R1_snap.fits;19.2151;26537.1;10.159;0
20000112143300816_TEST-R1_snap.fits;17.7602;26484.4;14.9418;0
20000112143400890_TEST-R1_snap.fits;17.8176;26475.6;14.2939;0
20000112143500965_TEST-R1_snap.fits;15.5957;26534.2;16.9647;0
20000112143601040_TEST-R1_snap.fits;15.354;26487.3;13.8966;0
20000112143701114_TEST-R1_snap.fits;20.7188;26460.9;14.117;0
20000112143801189_TEST-R1_snap.fits;15.6161;26481.4;17.1908;0
20000112143901264_TEST-R1_snap.fits;16.92;26466.8;12.0919;0
20000112144001338_TEST-R1_snap.fits;17.3782;26513.7;19.0331;0
20000112144101413_TEST-R1_snap.fits;17.1502;26449.2;16.8684;0
20000112144201488_TEST-R1_snap.fits;17.1088;26502;18.433;0
20000112144301562_TEST-R1_snap.fits;13.5115;26452.1;13.3353;0
20000112144401637_TEST-R1_snap.fits;14.9617;26525.4;10.2927;0
20000112144501712_TEST-R1_snap.fits;17.768;26510.7;15.8346;0
20000112144601786_TEST-R1_snap.fits;16.0191;26469.7;15.5153;0
20000112144701861_TEST-R1_snap.fits;14.8056;26496.1;10.3221;0
20000112144801936_TEST-R1_snap.fits;16.9075;26460.9;19.7463;0
20000112144902010_TEST-R1_snap.fits;21.1597;26537.1;18.9821;0
20000112145002085_TEST-R1_snap.fits;20.7917;26504.9;17.0008;0
20000112145102160_TEST-R1_snap.fits;18.135;26481.4;16.2913;0
20000112145202234_TEST-R1_snap.fits;17.7309;26481.4;22.0472;0
20000112145302309_TEST-R1_snap.fits;18.5269;26516.6;13.9347;0
20000112145402384_TEST-R1_snap.fits;22.6441;26522.5;11.4613;0
20000112145502458_TEST-R1_snap.fits;16.9471;26522.5;14.7575;0
20000112145602533_TEST-R1_snap.fits;13.3298;26472.7;10.9547;0
20000112145702608_TEST-R1_snap.fits;18.4339;26490.2;16.3986;0
20000112145802682_TEST-R1_snap.fits;22.6597;26525.4;14.8738;0
20000112145902757_TEST-R1_snap.fits;15.2756;26496.1;15.648;0
