# file name; noise; peak f.; mag.; duration
20000112190020752_TEST-R1_snap.fits;20.1098;26469.7;10.4823;0
20000112190120826_TEST-R1_snap.fits;14.7817;26463.9;17.1737;0
20000112190220901_TEST-R1_snap.fits;15.2744;26475.6;9.0304;0
20000112190320976_TEST-R1_snap.fits;14.4265;26463.9;17.5478;0
20000112190421050_TEST-R1_snap.fits;14.7048;26499;11.2601;0
20000112190521125_TEST-R1_snap.fits;18.8332;26516.6;7.69894;0
20000112190621200_TEST-R1_snap.fits;17.0431;26455.1;9.88331;0
20000112190721274_TEST-R1_snap.fits;18.146;26493.2;15.2755;0
20000112190821349_TEST-R1_snap.fits;14.6984;26540;19.2747;0
20000112190921424_TEST-R1_snap.fits;14.7013;26449.2;17.1356;0
20000112191021498_TEST-R1_snap.fits;14.941;26484.4;14.3936;0
20000112191121573_TEST-R1_snap.fits;15.7335;26543;13.3048;0
20000112191221648_TEST-R1_snap.fits;15.82;26545.9;23.2771;0
20000112191321722_TEST-R1_snap.fits;13.7038;26516.6;18.647;0
20000112191421797_TEST-R1_snap.fits;16.1858;26463.9;17.1345;0
20000112191521872_TEST-R1_snap.fits;15.6485;26545.9;13.2219;0
20000112191621946_TEST-R1_snap.fits;14.4232;26455.1;15.0384;0
20000112191722021_TEST-R1_snap.fits;22.2468;26537.1;17.0746;0
20000112191822096_TEST-R1_snap.fits;14.4285;26449.2;15.7369;0
20000112191922170_TEST-R1_snap.fits;14.4044;26487.3;14.8442;0
20000112192022245_TEST-R1_snap.fits;12.4662;26531.2;16.1778;0
20000112192122320_TEST-R1_snap.fits;13.5817;26513.7;20.3717;0
20000112192222394_TEST-R1_snap.fits;11.584;26496.1;15.1936;0
20000112192322469_TEST-R1_snap.fits;15.2098;26487.3;14.5974;0
20000112192422544_TEST-R1_snap.fits;20.2253;26534.2;12.3367;0
20000112192522618_TEST-R1_snap.fits;16.0534;26458;17.6011;0
20000112192622693_TEST-R1_snap.fits;15.4952;26531.2;12.5787;0
20000112192722768_TEST-R1_snap.fits;19.4852;26540;12.7339;0
20000112192822842_TEST-R1_snap.fits;16.0662;26458;16.0407;0
20000112192922917_TEST-R1_snap.fits;15.0165;26490.2;12.132;0
20000112193022992_TEST-R1_snap.fits;12.906;26466.8;12.6079;0
20000112193123066_TEST-R1_snap.fits;13.4928;26513.7;9.8661;0
20000112193223141_TEST-R1_snap.fits;15.3475;26460.9;12.425;0
20000112193323216_TEST-R1_snap.fits;17.5017;26531.2;12.7669;0
20000112193423290_TEST-R1_snap.fits;16.0243;26493.2;14.0639;0
20000112193523365_TEST-R1_snap.fits;13.6578;26516.6;17.0942;0
20000112193623440_TEST-R1_snap.fits;12.7143;26458;17.658;0
20000112193723514_TEST-R1_snap.fits;17.8059;26537.1;14.0781;0
20000112193823589_TEST-R1_snap.fits;13.7725;26531.2;15.9973;0
20000112193923664_TEST-R1_snap.fits;16.0047;26455.1;15.9389;0
20000112194023738_TEST-R1_snap.fits;14.3166;26463.9;19.2019;0
20000112194123813_TEST-R1_snap.fits;16.6962;26478.5;13.2436;0
20000112194223888_TEST-R1_snap.fits;16.3326;26545.9;14.0697;0
20000112194323962_TEST-R1_snap.fits;16.2588;26466.8;12.9598;0
20000112194424037_TEST-R1_snap.fits;17.1948;26534.2;15.0625;0
20000112194524112_TEST-R1_snap.fits;20.9752;26510.7;20.5151;0
20000112194624186_TEST-R1_snap.fits;18.9392;26504.9;16.6565;0
20000112194724261_TEST-R1_snap.fits;16.583;26493.2;12.8199;0
20000112194824336_TEST-R1_snap.fits;18.4295;26493.2;19.871;0
20000112194924410_TEST-R1_snap.fits;16.7259;26504.9;23.5153;0
20000112195024485_TEST-R1_snap.fits;20.0804;26475.6;19.6021;0
20000112195124560_TEST-R1_snap.fits;18.3514;26449.2;15.1552;0
20000112195224634_TEST-R1_snap.fits;15.6489;26478.5;16.2067;0
20000112195324709_TEST-R1_snap.fits;17.9433;26513.7;17.7743;0
20000112195424784_TEST-R1_snap.fits;22.495;26507.8;20.3496;0
20000112195524858_TEST-R1_snap.fits;14.6882;26496.1;11.1481;0
20000112195624933_TEST-R1_snap.fits;23.0965;26522.5;15.2284;0
20000112195725008_TEST-R1_snap.fits;14.7298;26466.8;14.9633;0
20000112195825082_TEST-R1_snap.fits;13.5307;26481.4;19.884;0
20000112195925157_TEST-R1_snap.fits;15.8611;26472.7;15.2339;0
