# file name; noise; peak f.; mag.; duration
20000112050018106_TEST-R1_snap.fits;13.6376;26475.6;13.9189;0
20000112050118181_TEST-R1_snap.fits;17.1491;26469.7;16.8355;0
20000112050218256_TEST-R1_snap.fits;14.8402;26478.5;15.8701;0
20000112050318330_TEST-R1_snap.fits;13.7345;26466.8;14.3165;0
20000112050418405_TEST-R1_snap.fits;19.7137;26525.4;15.3647;0
20000112050518480_TEST-R1_snap.fits;13.6523;26490.2;16.8376;0
20000112050618554_TEST-R1_snap.fits;12.3183;26460.9;14.6497;0
20000112050718629_TEST-R1_snap.fits;14.0717;26452.1;11.7688;0
20000112050818704_TEST-R1_snap.fits;13.6405;26484.4;12.8733;0
20000112050918778_TEST-R1_snap.fits;12.2828;26455.1;14.4763;0
20000112051018853_TEST-R1_snap.fits;12.7635;26455.1;17.6007;0
20000112051118928_TEST-R1_snap.fits;12.0335;26513.7;9.32567;0
20000112051219002_TEST-R1_snap.fits;16.1948;26478.5;16.8783;0
20000112051319077_TEST-R1_snap.fits;14.3329;26540;12.3263;0
20000112051419152_TEST-R1_snap.fits;14.3374;26525.4;14.7246;0
20000112051519226_TEST-R1_snap.fits;13.9158;26496.1;13.4116;0
20000112051619301_TEST-R1_snap.fits;16.1986;26510.7;13.9911;0
20000112051719376_TEST-R1_snap.fits;14.1403;26510.7;10.6468;0
20000112051819450_TEST-R1_snap.fits;16.6523;26510.7;19.4207;0
20000112051919525_TEST-R1_snap.fits;17.4805;26507.8;15.7069;0
20000112052019600_TEST-R1_snap.fits;18.7534;26510.7;10.5955;0
20000112052119674_TEST-R1_snap.fits;15.8769;26452.1;17.9098;0
20000112052219749_TEST-R1_snap.fits;16.8743;26534.2;11.2906;0
20000112052319824_TEST-R1_snap.fits;15.6467;26502;17.2861;0
20000112052419898_TEST-R1_snap.fits;15.9439;26504.9;15.6442;0
20000112052519973_TEST-R1_snap.fits;13.5657;26463.9;12.16;0
20000112052620048_TEST-R1_snap.fits;14.4159;26504.9;17.5881;0
20000112052720122_TEST-R1_snap.fits;18.0455;26545.9;14.871;0
20000112052820197_TEST-R1_snap.fits;17.5612;26507.8;15.8469;0
20000112052920272_TEST-R1_snap.fits;16.6391;26490.2;14.5308;0
20000112053020346_TEST-R1_snap.fits;17.7588;26478.5;11.0678;0
20000112053120421_TEST-R1_snap.fits;17.6991;26502;12.4579;0
20000112053220496_TEST-R1_snap.fits;20.0909;26478.5;11.722;0
20000112053320570_TEST-R1_snap.fits;13.5635;26452.1;14.274;0
20000112053420645_TEST-R1_snap.fits;19.3928;26522.5;16.8872;0
20000112053520720_TEST-R1_snap.fits;18.5033;26502;13.9353;0
20000112053620794_TEST-R1_snap.fits;16.5626;26516.6;16.8998;0
20000112053720869_TEST-R1_snap.fits;15.3094;26478.5;18.4929;0
20000112053820944_TEST-R1_snap.fits;14.0965;26504.9;19.9226;0
20000112053921018_TEST-R1_snap.fits;14.3205;26534.2;18.8814;0
20000112054021093_TEST-R1_snap.fits;13.9805;26490.2;15.497;0
20000112054121168_TEST-R1_snap.fits;16.1;26522.5;14.1763;0
20000112054221242_TEST-R1_snap.fits;16.917;26496.1;14.2168;0
20000112054321317_TEST-R1_snap.fits;18.4612;26466.8;14.5604;0
20000112054421392_TEST-R1_snap.fits;16.5855;26519.5;11.1414;0
20000112054521466_TEST-R1_snap.fits;12.7728;26496.1;10.5371;0
20000112054621541_TEST-R1_snap.fits;14.7205;26510.7;13.8715;0
20000112054721616_TEST-R1_snap.fits;14.2618;26478.5;13.3814;0
20000112054821690_TEST-R1_snap.fits;18.593;26510.7;15.5155;0
20000112054921765_TEST-R1_snap.fits;15.0712;26543;14.9586;0
20000112055021840_TEST-R1_snap.fits;21.551;26502;14.0965;0
20000112055121914_TEST-R1_snap.fits;14.7419;26528.3;12.0037;0
20000112055221989_TEST-R1_snap.fits;12.8196;26543;10.2132;0
20000112055322064_TEST-R1_snap.fits;13.3972;26466.8;10.2341;0
20000112055422138_TEST-R1_snap.fits;13.3318;26516.6;12.9936;0
20000112055522213_TEST-R1_snap.fits;17.1866;26522.5;12.1968;0
20000112055622288_TEST-R1_snap.fits;17.5584;26543;11.3044;0
20000112055722362_TEST-R1_snap.fits;18.8778;26452.1;17.0502;0
20000112055822437_TEST-R1_snap.fits;15.9489;26458;16.1605;0
20000112055922512_TEST-R1_snap.fits;18.9328;26525.4;10.2584;0
