# file name; noise; peak f.; mag.; duration
20000112120049466_TEST-R1_snap.fits;17.0709;26449.2;15.8107;0
20000112120149541_TEST-R1_snap.fits;17.2429;26481.4;14.7649;0
20000112120249616_TEST-R1_snap.fits;14.2814;26496.1;11.7997;0
20000112120349690_TEST-R1_snap.fits;16.6352;26463.9;13.6514;0
20000112120449765_TEST-R1_snap.fits;16.0171;26487.3;13.9652;0
20000112120549840_TEST-R1_snap.fits;15.2651;26545.9;12.4187;0
20000112120649914_TEST-R1_snap.fits;14.4395;26519.5;17.1891;0
20000112120749989_TEST-R1_snap.fits;17.0483;26487.3;14.0839;0
20000112120850064_TEST-R1_snap.fits;14.6253;26469.7;14.0717;0
20000112120950138_TEST-R1_snap.fits;14.4533;26537.1;11.3588;0
20000112121050213_TEST-R1_snap.fits;18.3555;26504.9;14.9584;0
20000112121150288_TEST-R1_snap.fits;17.4233;26531.2;12.5074;0
20000112121250362_TEST-R1_snap.fits;11.6808;26499;19.8098;0
20000112121350437_TEST-R1_snap.fits;17.5697;26502;12.187;0
20000112121450512_TEST-R1_snap.fits;13.9949;26463.9;13.8479;0
20000112121550586_TEST-R1_snap.fits;20.1035;26481.4;17.2807;0
20000112121650661_TEST-R1_snap.fits;14.3264;26543;13.7982;0
20000112121750736_TEST-R1_snap.fits;14.7065;26455.1;12.2196;0
20000112121850810_TEST-R1_snap.fits;13.6482;26545.9;18.4984;0
20000112121950885_TEST-R1_snap.fits;13.809;26463.9;16.1121;0
20000112122050960_TEST-R1_snap.fits;14.0916;26469.7;13.4239;0
20000112122151034_TEST-R1_snap.fits;13.3075;26466.8;23.2258;0
20000112122251109_TEST-R1_snap.fits;12.2963;26516.6;17.2513;0
20000112122351184_TEST-R1_snap.fits;19.6053;26478.5;14.8132;0
20000112122451258_TEST-R1_snap.fits;18.9008;26499;14.2455;0
20000112122551333_TEST-R1_snap.fits;12.4959;26502;13.858;0
20000112122651408_TEST-R1_snap.fits;16.9285;26507.8;13.0089;0
20000112122751482_TEST-R1_snap.fits;13.7207;26466.8;16.2374;0
20000112122851557_TEST-R1_snap.fits;15.4662;26469.7;14.9172;0
20000112122951632_TEST-R1_snap.fits;12.8507;26478.5;15.2724;0
20000112123051706_TEST-R1_snap.fits;16.5339;26516.6;10.4406;0
20000112123151781_TEST-R1_snap.fits;16.4136;26499;15.805;0
20000112123251856_TEST-R1_snap.fits;17.4523;26502;14.4326;0
20000112123351930_TEST-R1_snap.fits;13.803;26460.9;14.112;0
20000112123452005_TEST-R1_snap.fits;19.7061;26543;11.4515;0
20000112123552080_TEST-R1_snap.fits;12.6831;26502;17.8082;0
20000112123652154_TEST-R1_snap.fits;14.7405;26478.5;21.3454;0
20000112123752229_TEST-R1_snap.fits;18.5318;26543;16.1727;0
20000112123852304_TEST-R1_snap.fits;15.8384;26496.1;15.2059;0
20000112123952378_TEST-R1_snap.fits;16.1991;26522.5;12.8963;0
20000112124052453_TEST-R1_snap.fits;19.5458;26504.9;13.8717;0
20000112124152528_TEST-R1_snap.fits;19.5699;26516.6;11.9095;0
20000112124252602_TEST-R1_snap.fits;17.4539;26540;11.775;0
20000112124352677_TEST-R1_snap.fits;15.1397;26458;17.9724;0
20000112124452752_TEST-R1_snap.fits;14.3323;26519.5;20.7015;0
20000112124552826_TEST-R1_snap.fits;15.1812;26504.9;10.282;0
20000112124652901_TEST-R1_snap.fits;17.9466;26455.1;14.6525;0
20000112124752976_TEST-R1_snap.fits;16.3913;26490.2;17.437;0
20000112124853050_TEST-R1_snap.fits;15.5733;26458;14.4479;0
20000112124953125_TEST-R1_snap.fits;13.8412;26449.2;14.7824;0
20000112125053200_TEST-R1_snap.fits;13.6126;26545.9;15.6824;0
20000112125153274_TEST-R1_snap.fits;19.0501;26502;15.8794;0
20000112125253349_TEST-R1_snap.fits;14.6028;26449.2;12.4115;0
20000112125353424_TEST-R1_snap.fits;15.8788;26475.6;12.9759;0
20000112125453498_TEST-R1_snap.fits;19.5424;26513.7;16.5934;0
20000112125553573_TEST-R1_snap.fits;16.8203;26472.7;21.084;0
20000112125653648_TEST-R1_snap.fits;13.7176;26545.9;12.0913;0
20000112125753722_TEST-R1_snap.fits;12.8957;26496.1;12.4482;0
20000112125853797_TEST-R1_snap.fits;18.5783;26463.9;12.9619;0
20000112125953872_TEST-R1_snap.fits;14.556;26513.7;19.122;0
