# file name; noise; peak f.; mag.; duration
20000112160007312_TEST-R1_snap.fits;19.098;26513.7;14.2073;0
20000112160107386_TEST-R1_snap.fits;19.1648;26478.5;17.596;0
20000112160207461_TEST-R1_snap.fits;16.3247;26496.1;15.8857;0
20000112160307536_TEST-R1_snap.fits;22.0903;26490.2;18.0673;0
20000112160407610_TEST-R1_snap.fits;14.7838;26507.8;15.9039;0
20000112160507685_TEST-R1_snap.fits;18.8861;26522.5;22.1108;0
20000112160607760_TEST-R1_snap.fits;21.3727;26510.7;12.1907;0
20000112160707834_TEST-R1_snap.fits;17.1311;26469.7;14.7365;0
20000112160807909_TEST-R1_snap.fits;16.4393;26525.4;15.0672;0
20000112160907984_TEST-R1_snap.fits;14.7215;26466.8;13.6801;0
20000112161008058_TEST-R1_snap.fits;19.6425;26540;12.63;0
20000112161108133_TEST-R1_snap.fits;14.7719;26543;14.6057;0
20000112161208208_TEST-R1_snap.fits;17.5581;26452.1;17.4583;0
20000112161308282_TEST-R1_snap.fits;18.0398;26519.5;15.415;0
20000112161408357_TEST-R1_snap.fits;14.8329;26522.5;14.1578;0
20000112161508432_TEST-R1_snap.fits;14.0721;26543;14.464;0
20000112161608506_TEST-R1_snap.fits;13.4942;26469.7;17.0005;0
20000112161708581_TEST-R1_snap.fits;10.1434;26463.9;11.9508;0
20000112161808656_TEST-R1_snap.fits;13.2889;26460.9;10.3215;0
20000112161908730_TEST-R1_snap.fits;15.0565;26478.5;12.3404;0
20000112162008805_TEST-R1_snap.fits;14.8212;26458;21.3179;0
20000112162108880_TEST-R1_snap.fits;16.2645;26525.4;13.0449;0
20000112162208954_TEST-R1_snap.fits;15.5373;26475.6;14.9316;0
20000112162309029_TEST-R1_snap.fits;14.0847;26513.7;15.1903;0
20000112162409104_TEST-R1_snap.fits;16.1343;26487.3;15.5463;0
20000112162509178_TEST-R1_snap.fits;16.4623;26487.3;16.7654;0
20000112162609253_TEST-R1_snap.fits;13.9603;26510.7;12.7168;0
20000112162709328_TEST-R1_snap.fits;19.3877;26499;9.45255;0
20000112162809402_TEST-R1_snap.fits;14.2128;26519.5;16.0897;0
20000112162909477_TEST-R1_snap.fits;13.7679;26516.6;11.9314;0
20000112163009552_TEST-R1_snap.fits;13.5156;26540;15.418;0
20000112163109626_TEST-R1_snap.fits;20.2745;26502;11.5878;0
20000112163209701_TEST-R1_snap.fits;15.1422;26484.4;12.3362;0
20000112163309776_TEST-R1_snap.fits;16.5487;26484.4;15.1659;0
20000112163409850_TEST-R1_snap.fits;13.0236;26472.7;15.8193;0
20000112163509925_TEST-R1_snap.fits;18.3547;26490.2;13.0952;0
20000112163610000_TEST-R1_snap.fits;17.5176;26475.6;12.7308;0
20000112163710074_TEST-R1_snap.fits;14.128;26519.5;14.5396;0
20000112163810149_TEST-R1_snap.fits;15.3564;26481.4;14.6142;0
20000112163910224_TEST-R1_snap.fits;18.5221;26531.2;18.5706;0
20000112164010298_TEST-R1_snap.fits;16.7954;26475.6;16.2625;0
20000112164110373_TEST-R1_snap.fits;14.2724;26493.2;20.5495;0
20000112164210448_TEST-R1_snap.fits;13.2364;26466.8;13.4868;0
20000112164310522_TEST-R1_snap.fits;17.0924;26504.9;12.1222;0
20000112164410597_TEST-R1_snap.fits;15.9736;26534.2;13.9631;0
20000112164510672_TEST-R1_snap.fits;17.1155;26519.5;12.937;0
20000112164610746_TEST-R1_snap.fits;16.8008;26499;14.6171;0
20000112164710821_TEST-R1_snap.fits;15.8976;26475.6;14.5335;0
20000112164810896_TEST-R1_snap.fits;15.3712;26504.9;17.8026;0
20000112164910970_TEST-R1_snap.fits;14.7452;26499;15.1446;0
20000112165011045_TEST-R1_snap.fits;19.7155;26460.9;11.7328;0
20000112165111120_TEST-R1_snap.fits;13.3831;26499;16.3947;0
20000112165211194_TEST-R1_snap.fits;16.535;26493.2;12.6778;0
20000112165311269_TEST-R1_snap.fits;16.0437;26537.1;17.0525;0
20000112165411344_TEST-R1_snap.fits;19.0874;26466.8;13.5674;0
20000112165511418_TEST-R1_snap.fits;15.7412;26502;12.3326;0
20000112165611493_TEST-R1_snap.fits;15.69;26534.2;13.7111;0
20000112165711568_TEST-R1_snap.fits;13.5822;26478.5;17.2015;0
20000112165811642_TEST-R1_snap.fits;17.6444;26525.4;15.281;0
20000112165911717_TEST-R1_snap.fits;17.3935;26449.2;16.7519;0
