# file name; noise; peak f.; mag.; duration
20000112230038672_TEST-R1_snap.fits;16.5286;26519.5;15.6341;0
20000112230138746_TEST-R1_snap.fits;16.7287;26452.1;14.3542;0
20000112230238821_TEST-R1_snap.fits;14.5683;26540;15.2462;0
20000112230338896_TEST-R1_snap.fits;13.3842;26496.1;7.92419;0
20000112230438970_TEST-R1_snap.fits;15.2881;26510.7;20.2831;0
20000112230539045_TEST-R1_snap.fits;12.9002;26545.9;15.8865;0
20000112230639120_TEST-R1_snap.fits;13.2634;26481.4;12.6557;0
20000112230739194_TEST-R1_snap.fits;11.1994;26463.9;11.1443;0
20000112230839269_TEST-R1_snap.fits;13.0652;26449.2;18.1217;0
20000112230939344_TEST-R1_snap.fits;13.1024;26522.5;8.68803;0
20000112231039418_TEST-R1_snap.fits;13.0994;26493.2;13.4596;0
20000112231139493_TEST-R1_snap.fits;18.2316;26525.4;15.3933;0
20000112231239568_TEST-R1_snap.fits;15.2247;26507.8;20.0104;0
20000112231339642_TEST-R1_snap.fits;19.0495;26504.9;18.2671;0
20000112231439717_TEST-R1_snap.fits;15.1234;26493.2;17.169;0
20000112231539792_TEST-R1_snap.fits;14.7616;26516.6;17.58;0
20000112231639866_TEST-R1_snap.fits;14.4056;26525.4;12.3517;0
20000112231739941_TEST-R1_snap.fits;19.5348;26487.3;14.3875;0
20000112231840016_TEST-R1_snap.fits;14.0292;26545.9;14.9328;0
20000112231940090_TEST-R1_snap.fits;14.2175;26478.5;11.5549;0
20000112232040165_TEST-R1_snap.fits;15.3648;26472.7;11.2883;0
20000112232140240_TEST-R1_snap.fits;16.2367;26493.2;16.4341;0
20000112232240314_TEST-R1_snap.fits;14.7861;26463.9;13.873;0
20000112232340389_TEST-R1_snap.fits;14.4956;26534.2;9.87395;0
20000112232440464_TEST-R1_snap.fits;14.0309;26540;19.2704;0
20000112232540538_TEST-R1_snap.fits;13.6619;26463.9;10.9336;0
20000112232640613_TEST-R1_snap.fits;15.6211;26496.1;22.4906;0
20000112232740688_TEST-R1_snap.fits;18.509;26458;10.4236;0
20000112232840762_TEST-R1_snap.fits;15.4506;26525.4;11.4582;0
20000112232940837_TEST-R1_snap.fits;16.1984;26540;11.5548;0
20000112233040912_TEST-R1_snap.fits;17.4014;26469.7;16.2847;0
20000112233140986_TEST-R1_snap.fits;14.5671;26525.4;10.6537;0
20000112233241061_TEST-R1_snap.fits;11.5129;26484.4;17.7508;0
20000112233341136_TEST-R1_snap.fits;14.3331;26528.3;19.9116;0
20000112233441210_TEST-R1_snap.fits;17.9221;26460.9;17.8042;0
20000112233541285_TEST-R1_snap.fits;23.8629;26504.9;18.8607;0
20000112233641360_TEST-R1_snap.fits;27.4395;26484.4;21.1777;0
20000112233741434_TEST-R1_snap.fits;33.2635;26545.9;34.728;0
20000112233841509_TEST-R1_snap.fits;20.6607;26481.4;14.8104;0
20000112233941584_TEST-R1_snap.fits;21.2289;26496.1;18.3391;0
20000112234041658_TEST-R1_snap.fits;20.4648;26478.5;26.7693;0
20000112234141733_TEST-R1_snap.fits;17.0453;26458;16.3657;0
20000112234241808_TEST-R1_snap.fits;20.1146;26545.9;25.2087;0
20000112234341882_TEST-R1_snap.fits;21.396;26545.9;15.6557;0
20000112234441957_TEST-R1_snap.fits;22.1158;26481.4;16.5211;0
20000112234542032_TEST-R1_snap.fits;22.3352;26478.5;26.7165;0
20000112234642106_TEST-R1_snap.fits;21.1755;26513.7;18.5801;0
20000112234742181_TEST-R1_snap.fits;23.4846;26463.9;21.2057;0
20000112234842256_TEST-R1_snap.fits;23.8781;26507.8;21.9954;0
20000112234942330_TEST-R1_snap.fits;18.5289;26519.5;11.9358;0
20000112235042405_TEST-R1_snap.fits;17.489;26513.7;14.7825;0
20000112235142480_TEST-R1_snap.fits;18.4573;26455.1;23.1807;0
20000112235242554_TEST-R1_snap.fits;16.3371;26502;12.6306;0
20000112235342629_TEST-R1_snap.fits;22.4762;26458;10.8807;0
20000112235442704_TEST-R1_snap.fits;12.7896;26504.9;13.5723;0
20000112235542778_TEST-R1_snap.fits;14.94;26458;13.0002;0
20000112235642853_TEST-R1_snap.fits;16.5306;26458;9.46084;0
20000112235742928_TEST-R1_snap.fits;110.372;26452.1;59.5819;0
20000112235843002_TEST-R1_snap.fits;143.397;26493.2;91.3241;0
20000112235943077_TEST-R1_snap.fits;15.9807;26531.2;16.3446;0
