# file name; noise; peak f.; mag.; duration
20000112100040506_TEST-R1_snap.fits;18.812;26513.7;12.6805;0
20000112100140581_TEST-R1_snap.fits;15.7812;26510.7;10.8776;0
20000112100240656_TEST-R1_snap.fits;15.226;26510.7;17.0944;0
20000112100340730_TEST-R1_snap.fits;16.5514;26510.7;13.5233;0
20000112100440805_TEST-R1_snap.fits;19.134;26475.6;14.1033;0
20000112100540880_TEST-R1_snap.fits;14.5057;26469.7;12.0716;0
20000112100640954_TEST-R1_snap.fits;17.2269;26472.7;19.136;0
20000112100741029_TEST-R1_snap.fits;17.0218;26458;14.0286;0
20000112100841104_TEST-R1_snap.fits;15.0254;26502;16.0016;0
20000112100941178_TEST-R1_snap.fits;16.8499;26475.6;12.1564;0
20000112101041253_TEST-R1_snap.fits;15.8719;26519.5;16.5899;0
20000112101141328_TEST-R1_snap.fits;17.8851;26487.3;14.9141;0
20000112101241402_TEST-R1_snap.fits;17.8881;26475.6;17.4775;0
20000112101341477_TEST-R1_snap.fits;16.3247;26543;13.0961;0
20000112101441552_TEST-R1_snap.fits;19.2807;26507.8;16.3748;0
20000112101541626_TEST-R1_snap.fits;19.0428;26449.2;16.0149;0
20000112101641701_TEST-R1_snap.fits;17.1123;26463.9;13.5047;0
20000112101741776_TEST-R1_snap.fits;14.283;26516.6;11.6505;0
20000112101841850_TEST-R1_snap.fits;15.9954;26516.6;13.4556;0
20000112101941925_TEST-R1_snap.fits;23.2649;26545.9;19.9522;0
20000112102042000_TEST-R1_snap.fits;18.649;26513.7;16.5112;0
20000112102142074_TEST-R1_snap.fits;17.577;26507.8;12.4281;0
20000112102242149_TEST-R1_snap.fits;16.364;26484.4;15.3184;0
20000112102342224_TEST-R1_snap.fits;15.0159;26487.3;15.7865;0
20000112102442298_TEST-R1_snap.fits;17.413;26449.2;15.5927;0
20000112102542373_TEST-R1_snap.fits;13.8277;26504.9;14.9757;0
20000112102642448_TEST-R1_snap.fits;19.0699;26469.7;13.7774;0
20000112102742522_TEST-R1_snap.fits;16.2337;26545.9;15.3449;0
20000112102842597_TEST-R1_snap.fits;15.1617;26466.8;9.93507;0
20000112102942672_TEST-R1_snap.fits;18.4576;26545.9;17.6967;0
20000112103042746_TEST-R1_snap.fits;17.9649;26449.2;16.5417;0
20000112103142821_TEST-R1_snap.fits;13.1693;26510.7;12.925;0
20000112103242896_TEST-R1_snap.fits;18.6823;26481.4;13.9747;0
20000112103342970_TEST-R1_snap.fits;18.2411;26452.1;9.35248;0
20000112103443045_TEST-R1_snap.fits;12.4473;26510.7;11.9606;0
20000112103543120_TEST-R1_snap.fits;14.9459;26510.7;11.1762;0
20000112103643194_TEST-R1_snap.fits;20.0946;26484.4;16.1954;0
20000112103743269_TEST-R1_snap.fits;19.4151;26510.7;12.154;0
20000112103843344_TEST-R1_snap.fits;12.9204;26504.9;18.8307;0
20000112103943418_TEST-R1_snap.fits;17.6417;26466.8;18.8646;0
20000112104043493_TEST-R1_snap.fits;14.4595;26507.8;11.7283;0
20000112104143568_TEST-R1_snap.fits;15.8535;26484.4;15.7575;0
20000112104243642_TEST-R1_snap.fits;16.999;26540;14.8091;0
20000112104343717_TEST-R1_snap.fits;16.6202;26528.3;14.8705;0
20000112104443792_TEST-R1_snap.fits;18.5684;26516.6;17.6673;0
20000112104543866_TEST-R1_snap.fits;17.2735;26458;14.5062;0
20000112104643941_TEST-R1_snap.fits;14.7307;26496.1;12.2513;0
20000112104744016_TEST-R1_snap.fits;13.5194;26525.4;13.7683;0
20000112104844090_TEST-R1_snap.fits;14.9658;26516.6;12.8779;0
20000112104944165_TEST-R1_snap.fits;16.6914;26458;13.7621;0
20000112105044240_TEST-R1_snap.fits;14.2927;26452.1;10.7314;0
20000112105144314_TEST-R1_snap.fits;12.4985;26458;11.1023;0
20000112105244389_TEST-R1_snap.fits;18.0211;26481.4;21.696;0
20000112105344464_TEST-R1_snap.fits;14.1633;26478.5;10.9378;0
20000112105444538_TEST-R1_snap.fits;16.9774;26516.6;15.4385;0
20000112105544613_TEST-R1_snap.fits;17.1645;26449.2;10.8454;0
20000112105644688_TEST-R1_snap.fits;14.9439;26516.6;14.5014;0
20000112105744762_TEST-R1_snap.fits;15.0701;26545.9;13.033;0
20000112105844837_TEST-R1_snap.fits;15.2568;26469.7;8.93574;0
20000112105944912_TEST-R1_snap.fits;17.6828;26545.9;10.5824;0
