# file name; noise; peak f.; mag.; duration
20180907040006017_SVAKOV-R12_snap.fits;1.89489;26469.7;1.46088;0
20180907040106092_SVAKOV-R12_snap.fits;1.63885;26532.7;1.29193;0
20180907040206167_SVAKOV-R12_snap.fits;1.52548;26509.3;1.2651;0
20180907040306241_SVAKOV-R12_snap.fits;1.33863;26543;0.980473;0
20180907040406316_SVAKOV-R12_snap.fits;2.48388;26485.8;1.99059;0
20180907040506391_SVAKOV-R12_snap.fits;1.42268;26538.6;0.909734;0
20180907040606465_SVAKOV-R12_snap.fits;1.24654;26509.3;1.18714;0
20180907040751767_SVAKOV-R12_met.fits;1.65967;26449.2;4.57185;0.170667
20180907040755351_SVAKOV-R12_met.fits;1.35003;26450.7;4.00248;0.170667
20180907040706540_SVAKOV-R12_snap.fits;1.47778;26499;1.09422;0
20180907040820439_SVAKOV-R12_met.fits;1.16988;26453.6;4.26801;0.170667
20180907040806615_SVAKOV-R12_snap.fits;1.60312;26456.5;1.72135;0
20180907040906689_SVAKOV-R12_snap.fits;1.18518;26503.4;1.07266;0
20180907041006764_SVAKOV-R12_snap.fits;1.31181;26516.6;1.22556;0
20180907041106839_SVAKOV-R12_snap.fits;1.19381;26468.3;1.00804;0
20180907041302721_SVAKOV-R12_met.fits;1.48299;26456.5;11.3643;0.341333
20180907041206913_SVAKOV-R12_snap.fits;1.69112;26449.2;1.067;0
20180907041306988_SVAKOV-R12_snap.fits;1.26189;26547.4;1.11608;0
20180907041440684_SVAKOV-R12_met.fits;1.19461;26449.2;3.09757;0.170667
20180907041407063_SVAKOV-R12_snap.fits;1.13627;26513.7;1.2609;0
20180907041507137_SVAKOV-R12_snap.fits;1.1674;26531.2;0.893376;0
20180907041607212_SVAKOV-R12_snap.fits;1.1784;26465.3;1.28691;0
20180907041707287_SVAKOV-R12_snap.fits;1.12574;26463.9;0.973729;0
20180907041845761_SVAKOV-R12_met.fits;1.321;26449.2;4.26674;0.341333
20180907041807361_SVAKOV-R12_snap.fits;1.72718;26526.9;0.968404;0
20180907041907436_SVAKOV-R12_snap.fits;1.25129;26478.5;1.0524;0
20180907042007511_SVAKOV-R12_snap.fits;1.65662;26488.8;1.55976;0
20180907042107585_SVAKOV-R12_snap.fits;1.56527;26506.3;1.60926;0
20180907042207660_SVAKOV-R12_snap.fits;1.27497;26484.4;1.37854;0
20180907042307735_SVAKOV-R12_snap.fits;1.334;26535.6;1.14766;0
20180907042407809_SVAKOV-R12_snap.fits;1.52769;26499;1.06623;0
20180907042603863_SVAKOV-R12_met.fits;1.24634;26452.1;3.24486;0.170667
20180907042507884_SVAKOV-R12_snap.fits;2.07114;26469.7;1.59553;0
20180907042607959_SVAKOV-R12_snap.fits;1.40404;26481.4;1.49479;0
20180907042708033_SVAKOV-R12_snap.fits;1.49947;26525.4;1.07382;0
20180907042808108_SVAKOV-R12_snap.fits;1.14847;26455.1;1.10139;0
20180907042908183_SVAKOV-R12_snap.fits;1.11426;26547.4;1.72555;0
20180907043008257_SVAKOV-R12_snap.fits;1.45458;26484.4;1.73413;0
20180907043108332_SVAKOV-R12_snap.fits;1.49771;26469.7;1.22563;0
20180907043208407_SVAKOV-R12_snap.fits;1.32207;26484.4;1.01718;0
20180907043308481_SVAKOV-R12_snap.fits;1.25086;26465.3;0.873714;0
20180907043501121_SVAKOV-R12_met.fits;3.17101;26450.7;8.33754;0.170667
20180907043408556_SVAKOV-R12_snap.fits;1.36637;26455.1;1.22202;0
20180907043508631_SVAKOV-R12_snap.fits;1.08542;26463.9;1.05759;0
20180907043608705_SVAKOV-R12_snap.fits;1.05024;26455.1;0.927179;0
20180907043708780_SVAKOV-R12_snap.fits;1.16834;26494.6;1.05377;0
20180907043808855_SVAKOV-R12_snap.fits;1.86767;26496.1;1.69025;0
20180907043908929_SVAKOV-R12_snap.fits;1.2897;26474.1;1.09057;0
20180907044009004_SVAKOV-R12_snap.fits;1.51315;26537.1;1.45426;0
20180907044109079_SVAKOV-R12_snap.fits;1.4349;26534.2;0.962113;0
20180907044209153_SVAKOV-R12_snap.fits;1.46459;26509.3;1.59776;0
20180907044309228_SVAKOV-R12_snap.fits;1.55275;26535.6;1.20249;0
20180907044409303_SVAKOV-R12_snap.fits;1.56751;26478.5;1.18893;0
20180907044509377_SVAKOV-R12_snap.fits;1.39615;26459.5;1.20775;0
20180907044648023_SVAKOV-R12_met.fits;1.70513;26471.2;4.77376;0.170667
20180907044609452_SVAKOV-R12_snap.fits;1.32113;26515.1;1.02655;0
20180907044709527_SVAKOV-R12_snap.fits;1.49377;26490.2;1.5649;0
20180907044809601_SVAKOV-R12_snap.fits;1.60424;26490.2;1.58978;0
20180907044927084_SVAKOV-R12_met.fits;1.51635;26456.5;3.2092;0.170667
20180907044909676_SVAKOV-R12_snap.fits;2.03617;26463.9;2.15806;0
20180907045009751_SVAKOV-R12_snap.fits;1.64345;26480;1.58229;0
20180907045109825_SVAKOV-R12_snap.fits;1.509;26500.5;1.57312;0
20180907045209900_SVAKOV-R12_snap.fits;1.93817;26547.4;1.50576;0
20180907045309975_SVAKOV-R12_snap.fits;1.31498;26481.4;0.961125;0
20180907045436673_SVAKOV-R12_met.fits;1.69129;26453.6;3.96523;0.170667
20180907045450327_SVAKOV-R12_met.fits;1.76696;26547.4;4.15044;0.170667
20180907045410049_SVAKOV-R12_snap.fits;1.28317;26537.1;1.08241;0
20180907045510124_SVAKOV-R12_snap.fits;1.65263;26496.1;1.10936;0
20180907045610199_SVAKOV-R12_snap.fits;1.44736;26535.6;1.2098;0
20180907045710273_SVAKOV-R12_snap.fits;1.53933;26460.9;1.14993;0
20180907045810348_SVAKOV-R12_snap.fits;1.50874;26544.4;1.30545;0
20180907045910423_SVAKOV-R12_snap.fits;2.55714;26529.8;1.48695;0
