# file name; noise; peak f.; mag.; duration
20180907060014977_SVAKOV-R12_snap.fits;1.68432;26496.1;1.18867;0
20180907060137239_SVAKOV-R12_met.fits;1.7193;26449.2;4.5486;0.170667
20180907060115052_SVAKOV-R12_snap.fits;1.30541;26531.2;1.29612;0
20180907060310764_SVAKOV-R12_met.fits;1.70743;26458;3.51964;0.170667
20180907060215127_SVAKOV-R12_snap.fits;1.20796;26458;1.1911;0
20180907060315201_SVAKOV-R12_snap.fits;1.52941;26449.2;1.25382;0
20180907060415276_SVAKOV-R12_snap.fits;1.41465;26503.4;1.18102;0
20180907060515351_SVAKOV-R12_snap.fits;1.41585;26463.9;1.28068;0
20180907060615425_SVAKOV-R12_snap.fits;1.73055;26477.1;1.47815;0
20180907060715500_SVAKOV-R12_snap.fits;1.37583;26507.8;1.22927;0
20180907060828033_SVAKOV-R12_met.fits;1.44061;26450.7;3.04513;0.170667
20180907060815575_SVAKOV-R12_snap.fits;1.38841;26506.3;1.51385;0
20180907060915649_SVAKOV-R12_snap.fits;1.53053;26534.2;1.4548;0
20180907061015724_SVAKOV-R12_snap.fits;1.94281;26482.9;1.23989;0
20180907061147884_SVAKOV-R12_met.fits;1.41458;26449.2;8.51567;0.341333
20180907061115799_SVAKOV-R12_snap.fits;1.46412;26494.6;1.31754;0
20180907061302124_SVAKOV-R12_met.fits;1.66378;26462.4;5.11619;0.170667
20180907061215873_SVAKOV-R12_snap.fits;1.61279;26474.1;1.26872;0
20180907061315948_SVAKOV-R12_snap.fits;1.49436;26480;1.19499;0
20180907061416023_SVAKOV-R12_snap.fits;1.25075;26468.3;1.44371;0
20180907061516097_SVAKOV-R12_snap.fits;1.23063;26526.9;1.07658;0
20180907061636652_SVAKOV-R12_met.fits;1.31262;26458;3.9129;0.341333
20180907061616172_SVAKOV-R12_snap.fits;1.39831;26522.5;1.2215;0
20180907061716247_SVAKOV-R12_snap.fits;1.1276;26523.9;0.956572;0
20180907061816321_SVAKOV-R12_snap.fits;1.27136;26537.1;1.16791;0
20180907061917761_SVAKOV-R12_met.fits;1.45435;26458;5.51179;0.170667
20180907061916396_SVAKOV-R12_snap.fits;1.39109;26540;1.14584;0
20180907062016471_SVAKOV-R12_snap.fits;1.63314;26507.8;1.06319;0
20180907062152727_SVAKOV-R12_met.fits;1.64774;26449.2;5.36321;0.170667
20180907062116545_SVAKOV-R12_snap.fits;1.30088;26502;1.26039;0
20180907062216620_SVAKOV-R12_snap.fits;1.54513;26540;1.30772;0
20180907062316695_SVAKOV-R12_snap.fits;1.3123;26453.6;1.27385;0
20180907062416769_SVAKOV-R12_snap.fits;1.21624;26545.9;1.05256;0
20180907062516844_SVAKOV-R12_snap.fits;1.42843;26462.4;1.37522;0
20180907062616919_SVAKOV-R12_snap.fits;1.42116;26465.3;1.28613;0
20180907062716993_SVAKOV-R12_snap.fits;1.21206;26502;1.20459;0
20180907062817068_SVAKOV-R12_snap.fits;1.23558;26507.8;1.00173;0
20180907062917143_SVAKOV-R12_snap.fits;1.38607;26537.1;1.0224;0
20180907063017217_SVAKOV-R12_snap.fits;1.53642;26497.6;1.20489;0
20180907063211564_SVAKOV-R12_met.fits;1.26986;26453.6;4.49887;0.170667
20180907063117292_SVAKOV-R12_snap.fits;1.49809;26503.4;1.63028;0
20180907063217367_SVAKOV-R12_snap.fits;1.44223;26507.8;1.42633;0
20180907063317441_SVAKOV-R12_snap.fits;1.39893;26516.6;1.06445;0
20180907063417516_SVAKOV-R12_snap.fits;1.12717;26543;1.07336;0
20180907063517591_SVAKOV-R12_snap.fits;1.25752;26540;1.01374;0
20180907063617665_SVAKOV-R12_snap.fits;1.41598;26518.1;1.23378;0
20180907063717740_SVAKOV-R12_snap.fits;1.55351;26502;1.11715;0
20180907063817815_SVAKOV-R12_snap.fits;1.07976;26543;0.930585;0
20180907063917889_SVAKOV-R12_snap.fits;1.30664;26531.2;1.41714;0
20180907064017964_SVAKOV-R12_snap.fits;1.53184;26531.2;1.36354;0
20180907064118039_SVAKOV-R12_snap.fits;1.20377;26544.4;1.32525;0
20180907064218113_SVAKOV-R12_snap.fits;1.39945;26497.6;1.43916;0
20180907064318188_SVAKOV-R12_snap.fits;1.3675;26522.5;1.31778;0
20180907064418263_SVAKOV-R12_snap.fits;1.36379;26522.5;1.0695;0
20180907064518337_SVAKOV-R12_snap.fits;1.24989;26506.3;0.9301;0
20180907064618412_SVAKOV-R12_snap.fits;1.3835;26456.5;1.25858;0
20180907064718487_SVAKOV-R12_snap.fits;1.57186;26490.2;1.35467;0
20180907064818561_SVAKOV-R12_snap.fits;1.26141;26485.8;1.20663;0
20180907064918636_SVAKOV-R12_snap.fits;1.30332;26488.8;1.29168;0
20180907065018711_SVAKOV-R12_snap.fits;1.42499;26504.9;1.21417;0
20180907065124588_SVAKOV-R12_met.fits;1.45491;26452.1;4.90074;0.170667
20180907065118785_SVAKOV-R12_snap.fits;1.38023;26526.9;1.11514;0
20180907065218860_SVAKOV-R12_snap.fits;1.41297;26484.4;0.982407;0
20180907065318935_SVAKOV-R12_snap.fits;1.19792;26494.6;1.12511;0
20180907065419009_SVAKOV-R12_snap.fits;1.37558;26509.3;1.19438;0
20180907065519084_SVAKOV-R12_snap.fits;1.51645;26499;0.990636;0
20180907065619159_SVAKOV-R12_snap.fits;1.49498;26466.8;1.31924;0
20180907065719575_SVAKOV-R12_met.fits;1.44057;26460.9;5.05678;0.341333
20180907065719233_SVAKOV-R12_snap.fits;1.31013;26509.3;1.57258;0
20180907065819308_SVAKOV-R12_snap.fits;1.336;26488.8;1.27233;0
20180907065919383_SVAKOV-R12_snap.fits;1.61289;26455.1;1.19168;0
