# file name; noise; peak f.; mag.; duration
20180907080023937_SVAKOV-R12_snap.fits;1.38197;26463.9;1.42126;0
20180907080124012_SVAKOV-R12_snap.fits;1.38042;26547.4;1.05204;0
20180907080224087_SVAKOV-R12_snap.fits;1.33595;26504.9;1.179;0
20180907080324161_SVAKOV-R12_snap.fits;1.21516;26531.2;1.24235;0
20180907080424236_SVAKOV-R12_snap.fits;1.39978;26463.9;1.42974;0
20180907080527895_SVAKOV-R12_met.fits;1.61637;26452.1;3.5543;0.170667
20180907080553665_SVAKOV-R12_met.fits;1.3813;26452.1;3.39811;0.341333
20180907080524311_SVAKOV-R12_snap.fits;1.40568;26478.5;1.54041;0
20180907080624385_SVAKOV-R12_snap.fits;1.47103;26490.2;1.01509;0
20180907080724460_SVAKOV-R12_snap.fits;1.10892;26469.7;1.1705;0
20180907080824535_SVAKOV-R12_snap.fits;1.51012;26468.3;1.29913;0
20180907080924609_SVAKOV-R12_snap.fits;1.53483;26526.9;1.16072;0
20180907081024684_SVAKOV-R12_snap.fits;1.32361;26507.8;1.00542;0
20180907081124759_SVAKOV-R12_snap.fits;1.38928;26515.1;1.64272;0
20180907081224833_SVAKOV-R12_snap.fits;1.4559;26491.7;1.03986;0
20180907081324908_SVAKOV-R12_snap.fits;1.49272;26541.5;1.40587;0
20180907081424983_SVAKOV-R12_snap.fits;1.43762;26509.3;1.26346;0
20180907081525057_SVAKOV-R12_snap.fits;1.25358;26528.3;0.881407;0
20180907081625132_SVAKOV-R12_snap.fits;1.3922;26534.2;1.28659;0
20180907081725207_SVAKOV-R12_snap.fits;1.37822;26504.9;1.04827;0
20180907081825281_SVAKOV-R12_snap.fits;1.45256;26506.3;1.32046;0
20180907081925356_SVAKOV-R12_snap.fits;1.38999;26529.8;0.89282;0
20180907082025431_SVAKOV-R12_snap.fits;1.32274;26469.7;1.2695;0
20180907082125505_SVAKOV-R12_snap.fits;1.39631;26469.7;1.26885;0
20180907082225580_SVAKOV-R12_snap.fits;1.68394;26481.4;1.53035;0
20180907082325655_SVAKOV-R12_snap.fits;1.26955;26516.6;0.939311;0
20180907082425729_SVAKOV-R12_snap.fits;1.14471;26525.4;1.11307;0
20180907082525804_SVAKOV-R12_snap.fits;1.43675;26534.2;1.67995;0
20180907082703767_SVAKOV-R12_met.fits;1.37177;26449.2;4.70363;1.536
20180907082625879_SVAKOV-R12_snap.fits;1.46463;26496.1;1.33822;0
20180907082725953_SVAKOV-R12_snap.fits;1.55596;26490.2;1.45884;0
20180907082826028_SVAKOV-R12_snap.fits;1.43668;26477.1;1.16336;0
20180907082926103_SVAKOV-R12_snap.fits;1.29452;26518.1;1.05172;0
20180907083026177_SVAKOV-R12_snap.fits;1.37487;26450.7;1.3635;0
20180907083126252_SVAKOV-R12_snap.fits;1.17799;26487.3;1.11444;0
20180907083226327_SVAKOV-R12_snap.fits;1.59813;26518.1;0.971647;0
20180907083326401_SVAKOV-R12_snap.fits;1.23627;26541.5;0.988097;0
20180907083426476_SVAKOV-R12_snap.fits;1.48262;26465.3;0.982001;0
20180907083532353_SVAKOV-R12_met.fits;1.19688;26472.7;2.62389;0.170667
20180907083606828_SVAKOV-R12_met.fits;2.40941;26458;4.97307;0.170667
20180907083526551_SVAKOV-R12_snap.fits;1.16909;26494.6;1.07763;0
20180907083626625_SVAKOV-R12_snap.fits;1.32016;26471.2;1.30587;0
20180907083809879_SVAKOV-R12_met.fits;1.69472;26455.1;3.89006;0.170667
20180907083726700_SVAKOV-R12_snap.fits;1.42986;26521;1.04293;0
20180907083826775_SVAKOV-R12_snap.fits;1.27352;26462.4;1.19202;0
20180907083926849_SVAKOV-R12_snap.fits;1.34749;26456.5;1.09145;0
20180907084057644_SVAKOV-R12_met.fits;1.58509;26453.6;7.37836;0.170667
20180907084026924_SVAKOV-R12_snap.fits;1.49757;26543;1.54849;0
20180907084126999_SVAKOV-R12_snap.fits;1.4226;26460.9;1.32335;0
20180907084227073_SVAKOV-R12_snap.fits;1.32195;26485.8;1.41555;0
20180907084327148_SVAKOV-R12_snap.fits;1.16432;26494.6;1.0215;0
20180907084505623_SVAKOV-R12_met.fits;1.38046;26452.1;4.94481;0.170667
20180907084427223_SVAKOV-R12_snap.fits;1.31773;26477.1;1.22369;0
20180907084527297_SVAKOV-R12_snap.fits;1.26605;26474.1;1.25857;0
20180907084627372_SVAKOV-R12_snap.fits;1.4119;26452.1;1.16412;0
20180907084727447_SVAKOV-R12_snap.fits;1.37383;26497.6;1.14348;0
20180907084827521_SVAKOV-R12_snap.fits;1.08774;26538.6;0.832821;0
20180907084927596_SVAKOV-R12_snap.fits;1.17795;26513.7;1.38047;0
20180907085027671_SVAKOV-R12_snap.fits;1.51867;26478.5;1.05626;0
20180907085127745_SVAKOV-R12_snap.fits;1.38363;26547.4;0.935822;0
20180907085227820_SVAKOV-R12_snap.fits;1.13978;26455.1;1.25716;0
20180907085327895_SVAKOV-R12_snap.fits;1.21008;26535.6;1.28542;0
20180907085427969_SVAKOV-R12_snap.fits;1.20586;26513.7;1.23231;0
20180907085528044_SVAKOV-R12_snap.fits;1.43647;26455.1;1.22337;0
20180907085628119_SVAKOV-R12_snap.fits;1.38761;26531.2;1.34808;0
20180907085728193_SVAKOV-R12_snap.fits;1.25786;26469.7;1.08425;0
20180907085828268_SVAKOV-R12_snap.fits;1.3536;26545.9;1.2821;0
20180907085928343_SVAKOV-R12_snap.fits;1.56362;26528.3;1.19079;0
